Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Charles_de_Gaulle,wiki/Charles_de_Gaulle,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Modèle:Lire_en_ligne,wiki/Modèle:Lire_en_ligne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Bibliothèque,wiki/Wikipédia:Bibliothèque,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Liens_internes,wiki/Aide:Liens_internes,Aide:Liens internes— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,3
https://fr.wikipedia.org/wiki/Modèle:Réaction_à_une_information_non_sourcée,wiki/Modèle:Réaction_à_une_information_non_sourcée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Sources,wiki/Modèle:Palette_Sources,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Mois_du_sourçage,wiki/Wikipédia:Mois_du_sourçage,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,3
https://fr.wikipedia.org/wiki/Modèle:Ouvrage,wiki/Modèle:Ouvrage,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Chap.,wiki/Modèle:Chap.,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accès_aux_sources_de_presse_payantes,wiki/Wikipédia:Accès_aux_sources_de_presse_payantes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
