Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:CGN,wiki/Wikipédia:CGN,Crawl limit reached,11
https://fr.wikipedia.org/wiki/Wikipédia:SPSP,wiki/Wikipédia:SPSP,Crawl limit reached,2
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Liste_des_critères_spécifiques_de_notoriété,wiki/Wikipédia:Liste_des_critères_spécifiques_de_notoriété,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Wikipédia:DdA,wiki/Wikipédia:DdA,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Projet,wiki/Wikipédia:Projet,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Recommandation,wiki/Wikipédia:Recommandation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Admissibilité_des_listes,wiki/Wikipédia:Admissibilité_des_listes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Admissibilité,wiki/Modèle:Palette_Admissibilité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:SPSS,wiki/Wikipédia:SPSS,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:PF,wiki/Wikipédia:PF,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,6
https://fr.wikipedia.org/wiki/Évêque,wiki/Évêque,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Wikipédia:CSN,wiki/Wikipédia:CSN,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:V,wiki/Wikipédia:V,Crawl limit reached,2
https://en.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,2
https://fr.wikipedia.org/wiki/Système_solaire,wiki/Système_solaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:PàS,wiki/Wikipédia:PàS,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Admissibilité_d'un_article,wiki/Aide:Admissibilité_d'un_article,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikidata,wiki/Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_est_une_encyclopédie,wiki/Wikipédia:Wikipédia_est_une_encyclopédie,Wikipédia:Wikipédia est une encyclopédie — Wikipédia,1
https://fr.wikipedia.org/wiki/Prix_Nobel,wiki/Prix_Nobel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:CVSQ,wiki/Wikipédia:CVSQ,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Travaux_inédits,wiki/Wikipédia:Travaux_inédits,Wikipédia:Travaux inédits — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Admissibilité_des_articles,wiki/Catégorie:Wikipédia:Admissibilité_des_articles,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,5
https://fr.wikipedia.org/wiki/Wikipédia:TI,wiki/Wikipédia:TI,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Astéroïde,wiki/Astéroïde,Crawl limit reached,1

