Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sportifs,wiki/Wikipédia:Notoriété_des_sportifs,Wikipédia:Notoriété des sportifs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,2
https://fr.wikipedia.org/wiki/Lune,wiki/Lune,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:§,wiki/Modèle:§,Crawl limit reached,1
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,14
https://fr.wikipedia.org/wiki/Affaire_Dreyfus,wiki/Affaire_Dreyfus,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Centre_national_de_la_recherche_scientifique,wiki/Centre_national_de_la_recherche_scientifique,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Federal_Bureau_of_Investigation,wiki/Federal_Bureau_of_Investigation,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Aide:Galerie,wiki/Aide:Galerie,Aide:Galerie— Wikipédia,1
https://fr.wikipedia.org/wiki/Uniform_Resource_Locator,wiki/Uniform_Resource_Locator,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Appellation_d'origine,wiki/Appellation_d'origine,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Union_européenne,wiki/Union_européenne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Lien_web,wiki/Modèle:Lien_web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,wiki/Wikipédia:Ne_jouez_pas_avec_les_règles,Wikipédia:Ne jouez pas avec les règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_consacrés_à_la_pornographie,wiki/Wikipédia:Articles_consacrés_à_la_pornographie,Wikipédia:Articles consacrés à la pornographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_de_la_musique,wiki/Wikipédia:Notoriété_de_la_musique,Wikipédia:Notoriété de la musique — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,110
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,5
https://fr.wikipedia.org/wiki/Deux-points,wiki/Deux-points,Crawl limit reached,7
https://fr.wikipedia.org/wiki/Canada,wiki/Canada,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Suède,wiki/Suède,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Néolithique,wiki/Néolithique,Crawl limit reached,1
