URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ace.wikipedia.org/wiki/Wikipedia:Seunaleuëk,1
https://af.wikipedia.org/wiki/Wikipedia:Sjabloon,1
https://ang.wikipedia.org/wiki/Wikipǣdia:Templates,1
https://be.wikipedia.org/wiki/Вікіпедыя:Шаблоны,1
https://be-tarask.wikipedia.org/wiki/Вікіпэдыя:Шаблёны,1
https://bg.wikipedia.org/wiki/Уикипедия:Шаблони,1
https://bh.wikipedia.org/wiki/विकिपीडिया:टेम्पलेट,1
https://br.wikipedia.org/wiki/Wikipedia:Patrom,1
https://bs.wikipedia.org/wiki/Wikipedia:Šabloni,1
https://ca.wikipedia.org/wiki/Viquipèdia:Plantilles,1
https://ce.wikipedia.org/wiki/Википеди:Кепаш,1
https://cs.wikipedia.org/wiki/Wikipedie:Šablony,1
https://csb.wikipedia.org/wiki/Wiki:Szablónë,1
https://da.wikipedia.org/wiki/Wikipedia:Skabeloner,1
https://el.wikipedia.org/wiki/Βικιπαίδεια:Πρότυπα,1
https://en.wikipedia.org/wiki/Wikipedia:Templates,1
https://eo.wikipedia.org/wiki/Vikipedio:Ŝablono,1
https://et.wikipedia.org/wiki/Vikipeedia:Mallid,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:الگوهای_ویکی‌پدیا,1
https://fi.wikipedia.org/wiki/Wikipedia:Malline,1
https://fo.wikipedia.org/wiki/Wikipedia:Fyrimynd,1
https://fy.wikipedia.org/wiki/Wikipedy:Berjochten,1
https://gl.wikipedia.org/wiki/Wikipedia:Modelos,1
https://hr.wikipedia.org/wiki/Wikipedija:Predlošci,1
https://hu.wikipedia.org/wiki/Wikipédia:Sablonok,1
https://hy.wikipedia.org/wiki/Վիքիպեդիա:Կաղապարներ,1
https://id.wikipedia.org/wiki/Wikipedia:Templat,1
https://ja.wikipedia.org/wiki/Wikipedia:テンプレート,1
https://kk.wikipedia.org/wiki/Уикипедия:Үлгілер,1
https://ks.wikipedia.org/wiki/وِکیٖپیٖڈیا:فرما,1
https://la.wikipedia.org/wiki/Vicipaedia:Formula,1
https://lb.wikipedia.org/wiki/Hëllef:Virlagen,1
https://lt.wikipedia.org/wiki/Pagalba:Šablonai,1
https://map-bms.wikipedia.org/wiki/Wikipedia:Cithakan,1
https://min.wikipedia.org/wiki/Wikipedia:Templat,1
https://mk.wikipedia.org/wiki/Википедија:Предлошки,1
https://mt.wikipedia.org/wiki/Wikipedija:Mudell,1
https://nds.wikipedia.org/wiki/Wikipedia:Vörlagen,1
https://nl.wikipedia.org/wiki/Wikipedia:Sjablonen,1
https://nn.wikipedia.org/wiki/Wikipedia:Mal,1
https://no.wikipedia.org/wiki/Wikipedia:Maler,1
https://nov.wikipedia.org/wiki/Wikipedia:Template,1
https://oc.wikipedia.org/wiki/Wikipèdia:Modèls,1
https://pa.wikipedia.org/wiki/ਵਿਕੀਪੀਡੀਆ:ਫਰਮੇ,1
https://pl.wikipedia.org/wiki/Wikipedia:Szablony,1
https://ps.wikipedia.org/wiki/ويکيپېډيا:کينډۍ,1
https://pt.wikipedia.org/wiki/Wikipédia:Predefinições,1
https://ru.wikipedia.org/wiki/Википедия:Шаблоны,1
https://rue.wikipedia.org/wiki/Вікіпедія:Шаблоны,1
https://sd.wikipedia.org/wiki/وڪيپيڊيا:سانچا,1
https://si.wikipedia.org/wiki/විකිපීඩියා:TEMPLATE,1
https://sk.wikipedia.org/wiki/Wikipédia:Šablóny,1
https://sr.wikipedia.org/wiki/Википедија:Шаблони,1
https://sv.wikipedia.org/wiki/Wikipedia:Mallar,1
https://ta.wikipedia.org/wiki/உதவி:வார்ப்புரு,1
https://tl.wikipedia.org/wiki/Wikipedia:Padron,1
https://tt.wikipedia.org/wiki/Википедия:Калыплар,1
https://uk.wikipedia.org/wiki/Вікіпедія:Шаблони,1
https://uz.wikipedia.org/wiki/Vikipediya:Andozalar,1
https://vec.wikipedia.org/wiki/Wikipedia:Modełi_racomandai,1
https://xmf.wikipedia.org/wiki/ვიკიპედია:თანგეფი,1
https://www.wikidata.org/wiki/Special:EntityPage/Q11871615,2
https://commons.wikimedia.org/wiki/Commons:Templates,1
https://fr.wikibooks.org/wiki/Wikilivres:Modèles,1
https://fr.wikinews.org/wiki/Wikinews:Liste_des_modèles,1
https://fr.wikisource.org/wiki/Aide:Liste_des_modèles,1
https://fr.wikiversity.org/wiki/Wikiversité:Modèles,1
https://fr.wiktionary.org/wiki/Wiktionnaire:Modèles,1
https://www.mediawiki.org/wiki/Help:Extension:ParserFunctions/fr,1
https://meta.wikimedia.org/wiki/Help:Magic_words/fr,1
https://en.wikipedia.org/wiki/Help:Substitution,1
https://www.mediawiki.org/wiki/Help:Substitution,1
https://phabricator.wikimedia.org/T4700,1
https://gerrit.wikimedia.org/r/,1
https://www.mediawiki.org/wiki/Help:Extension:ParserFunctions,1
https://en.wikipedia.org/wiki/Wikipedia:Template_limits,1
https://templatecount.toolforge.org/,1
http://wstat.fr/template/,1
https://commons.wikimedia.org/wiki/Commons:Templates?uselang=fr,1
https://fr.wiktionary.org/wiki/Aide:Modèles,1
https://fr.wikiversity.org/wiki/Aide:Modèle,1
https://fr.wikibooks.org/wiki/Aide:Modèles,1
https://fr.wikisource.org/wiki/Aide:Modèles,1
https://fr.wikiquote.org/wiki/Aide:Modèle,1
https://fr.wikinews.org/wiki/Aide:Modèle,1
https://meta.wikimedia.org/wiki/Help:Template,1
https://www.mediawiki.org/wiki/Manual:Job_queue/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Modèle&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

