Hyperlink,URL,Title,Links
https://en.wikipedia.org/,(home page),,7
https://ps.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=history,w/index.php?title=Aide:Utilitaires&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=1,w/index.php?title=Aide:Utilitaires&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=5,w/index.php?title=Aide:Utilitaires&veaction=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&action=edit&section=8,w/index.php?title=Aide:Utilitaires&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Tableau,wiki/Aide:Tableau,Aide:Tableau— Wikipédia,5
https://fr.wikipedia.org/wiki/Gentoo_Linux,wiki/Gentoo_Linux,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:AutoWikiBrowser,wiki/Wikipédia:AutoWikiBrowser,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Zotero,wiki/Zotero,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Utilisateur:Escaladix/CorHomo,wiki/Utilisateur:Escaladix/CorHomo,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Utilitaires&veaction=edit&section=32,w/index.php?title=Aide:Utilitaires&veaction=edit&section=32,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Guide_des_admins/Quelques_outils_hors_Wikipédia,wiki/Aide:Guide_des_admins/Quelques_outils_hors_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_plan,wiki/Wikipédia:Conventions_de_plan,Wikipédia:Conventions de plan — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Contributions,wiki/Aide:Contributions,Aide:Contributions— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_des_nouveaux,wiki/Wikipédia:Forum_des_nouveaux,Wikipédia:Forum des nouveaux — Wikipédia,1
