URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://arz.wikipedia.org/wiki/ويكيبيديا:طريقة_الكتابه/تواريخ_و_اعداد,1
https://ckb.wikipedia.org/wiki/ویکیپیدیا:شێواز/ڕێکەوت_و_ژمارەکان,1
https://de.wikipedia.org/wiki/Wikipedia:Schreibweise_von_Zahlen,1
https://en.wikipedia.org/wiki/Wikipedia:Manual_of_Style/Dates_and_numbers,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:شیوه‌نامه/تاریخ‌ها_و_اعداد,1
https://he.wikipedia.org/wiki/ויקיפדיה:תאריכים,1
https://id.wikipedia.org/wiki/Wikipedia:Pedoman_gaya/Tanggal_dan_angka,1
https://ksh.wikipedia.org/wiki/Wikipedia:Wie_schriive_mer_de_Zaahle?,1
https://min.wikipedia.org/wiki/Wikipedia:Padoman_panulisan_tanggal_jo_angko,1
https://mk.wikipedia.org/wiki/Предлошка:Наведена_мрежна_страница/doc,1
https://ms.wikipedia.org/wiki/Wikipedia:Manual_gaya_penulisan/Tarikh_dan_nombor,1
https://nds.wikipedia.org/wiki/Wikipedia:Schrievwies_vun_Tallen,1
https://ro.wikipedia.org/wiki/Wikipedia:Date_și_numere,1
https://si.wikipedia.org/wiki/විකිපීඩියා:රචනාකරණයේ_අත්පොත/_දින_සහ_සංඛ්‍යා,1
https://tr.wikipedia.org/wiki/Vikipedi:Biçem_el_kitabı/Tarihler_ve_sayılar,1
https://zh.wikipedia.org/wiki/Wikipedia:格式手册/日期和数字,1
https://www.wikidata.org/wiki/Special:EntityPage/Q5525311,2
https://www.mediawiki.org/wiki/Help:Magic_words/fr,1
http://www.academie-francaise.fr/questions-de-langue,2
http://archive.wikiwix.com/cache/?url=http://www.academie-francaise.fr/questions-de-langue,1
https://www.chicagomanualofstyle.org/book/ed17/part2/ch09/psec056.html,1
https://wiki.openoffice.org/wiki/Non_Breaking_Spaces_Before_Punctuation_In_French_(espaces_insécables),1
http://www.bipm.org/utils/common/pdf/si_brochure_8_fr.pdf,1
http://www.industrie.gouv.fr/metro/aquoisert/si.htm,1
http://orthonet.sdv.fr/pages/lex_nombres.html,1
http://www1.bipm.org/jsp/fr/ViewCGPMResolution.jsp?CGPM=9&RES=7,1
http://www1.bipm.org/jsp/fr/ViewCGPMResolution.jsp?CGPM=22&RES=10,1
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Conventions_concernant_les_nombres&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

