Hyperlink,URL,Title,Links
https://he.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,2
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_avancé,wiki/Catégorie:Aide_de_niveau_avancé,Catégorie:Aide de niveau avancé — Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikimedia_Commons,wiki/Wikimedia_Commons,Wikimedia Commons— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Syntaxe,wiki/Catégorie:Aide:Syntaxe,Crawl limit reached,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,2
https://tr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer,wiki/Aide:Accueil/Insérer,Aide:Accueil/Insérer — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Syntaxe,wiki/Aide:Syntaxe,Aide:Syntaxe— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://hr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_du_wikicode,wiki/Catégorie:Aide_du_wikicode,Catégorie:Aide du wikicode — Wikipédia,1
https://cs.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Outils_d'édition,wiki/Aide:Outils_d'édition,Aide:Outils d'édition — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
