Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&printable=yes,w/index.php?title=Aide:Taille_des_images&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Nombre_décimal,wiki/Nombre_décimal,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_avancé,wiki/Catégorie:Aide_de_niveau_avancé,Catégorie:Aide de niveau avancé — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=2,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=2,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit&section=8,w/index.php?title=Aide:Taille_des_images&action=edit&section=8,Disallowed by robots.txt or scan options,1
https://en.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_aide:Taille_des_images,wiki/Discussion_aide:Taille_des_images,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer/Images,wiki/Aide:Accueil/Insérer/Images,Aide:Accueil/Insérer/Images — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=5,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=5,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Image,wiki/Catégorie:Aide:Image,Catégorie:Aide:Image — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=info,w/index.php?title=Aide:Taille_des_images&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=3,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Galerie,wiki/Aide:Galerie,Aide:Galerie— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&action=edit,w/index.php?title=Aide:Taille_des_images&action=edit,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Wikipédia:Recommandations_sur_la_mise_en_forme_des_images,wiki/Wikipédia:Recommandations_sur_la_mise_en_forme_des_images,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=6,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Taille+des+images,w/index.php?title=Spécial:Créer_un_compte&returnto=Aide:Taille+des+images,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Taille_des_images,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Aide:Taille_des_images,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Taille_des_images&veaction=edit&section=4,w/index.php?title=Aide:Taille_des_images&veaction=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Aide:Taille_des_images,wiki/Spécial:Pages_liées/Aide:Taille_des_images,Disallowed by robots.txt or scan options,1
