Hyperlink,URL,Title,Links
https://de.wikipedia.org/,(home page),,1
https://fo.wikipedia.org/,(home page),,1
https://ja.wikipedia.org/,(home page),,1
https://ms.wikipedia.org/,(home page),,1
https://ro.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,1
https://fr.wikipedia.org/wiki/Hong_Kong,wiki/Hong_Kong,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://sah.wikipedia.org/,(home page),,1
https://yo.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/L'Entreprenant_(ballon),wiki/L'Entreprenant_(ballon),Crawl limit reached,1
https://az.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Armée_rouge,wiki/Armée_rouge,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,1
https://frp.wikipedia.org/,(home page),,1
https://ka.wikipedia.org/,(home page),,1
https://mzn.wikipedia.org/,(home page),,1
https://sk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Wikipédia:Bot,wiki/Wikipédia:Bot,Wikipédia:Bot — Wikipédia,1
https://fr.wikipedia.org/wiki/Expression_(linguistique),wiki/Expression_(linguistique),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Chromolithographie,wiki/Chromolithographie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Juin_1944,wiki/Juin_1944,Crawl limit reached,1
https://ba.wikipedia.org/,(home page),,1
https://eo.wikipedia.org/,(home page),,1
https://he.wikipedia.org/,(home page),,1
