URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ace.wikipedia.org/wiki/Muang_Thai,1
https://ady.wikipedia.org/wiki/Тайланд,1
https://af.wikipedia.org/wiki/Thailand,1
https://als.wikipedia.org/wiki/Thailand,1
https://am.wikipedia.org/wiki/ታይላንድ,1
https://ami.wikipedia.org/wiki/Thailand,1
https://an.wikipedia.org/wiki/Tailandia,1
https://ang.wikipedia.org/wiki/Thailand,1
https://anp.wikipedia.org/wiki/थाईलैंड,1
https://ar.wikipedia.org/wiki/تايلاند,1
https://ary.wikipedia.org/wiki/طايلاند,1
https://arz.wikipedia.org/wiki/تايلاندا,1
https://as.wikipedia.org/wiki/থাইলেণ্ড,1
https://ast.wikipedia.org/wiki/Tailandia,1
https://awa.wikipedia.org/wiki/थाइल्याण्ड,1
https://ay.wikipedia.org/wiki/Taylandya,1
https://az.wikipedia.org/wiki/Tailand,1
https://azb.wikipedia.org/wiki/تایلند,1
https://ba.wikipedia.org/wiki/Таиланд,1
https://ban.wikipedia.org/wiki/Thailand,1
https://bar.wikipedia.org/wiki/Thailand,1
https://bat-smg.wikipedia.org/wiki/Tailands,1
https://bbc.wikipedia.org/wiki/Thailand,1
https://bcl.wikipedia.org/wiki/Tailandya,1
https://be.wikipedia.org/wiki/Тайланд,1
https://be-tarask.wikipedia.org/wiki/Тайлянд,1
https://bew.wikipedia.org/wiki/Muang-Tay,1
https://bg.wikipedia.org/wiki/Тайланд,1
https://bh.wikipedia.org/wiki/थाइलैंड,1
https://bi.wikipedia.org/wiki/Taelan,1
https://bjn.wikipedia.org/wiki/Thailand,1
https://blk.wikipedia.org/wiki/ထုဲင်ꩻခမ်းထီ,1
https://bn.wikipedia.org/wiki/থাইল্যান্ড,1
https://bo.wikipedia.org/wiki/ཐའི་ལེན།,1
https://bpy.wikipedia.org/wiki/টাইলান্ডিয়া,1
https://br.wikipedia.org/wiki/Thailand,1
https://bs.wikipedia.org/wiki/Tajland,1
https://bug.wikipedia.org/wiki/ᨈᨕᨗᨒᨊᨉ,1
https://bxr.wikipedia.org/wiki/Тайланд,1
https://ca.wikipedia.org/wiki/Tailàndia,1
https://cbk-zam.wikipedia.org/wiki/Tailandia,1
https://cdo.wikipedia.org/wiki/Tái-guók,1
https://ce.wikipedia.org/wiki/Таиланд,1
https://ceb.wikipedia.org/wiki/Taylandiya,1
https://chr.wikipedia.org/wiki/ᏔᏯᎴᏂ,1
https://chy.wikipedia.org/wiki/Thailand,1
https://ckb.wikipedia.org/wiki/تایلەند,1
https://crh.wikipedia.org/wiki/Tayland,1
https://cs.wikipedia.org/wiki/Thajsko,1
https://csb.wikipedia.org/wiki/Tajlandiô,1
https://cv.wikipedia.org/wiki/Таиланд,1
https://cy.wikipedia.org/wiki/Gwlad_Tai,1
https://da.wikipedia.org/wiki/Thailand,1
