URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ca.wikipedia.org/wiki/Viquipèdia:Barri_de_tavernes,1
https://www.wikidata.org/wiki/Special:EntityPage/Q19363276,2
http://fr.wikiversity.org/wiki/Accueil,1
http://fr.wikibooks.org/wiki/Accueil,1
http://fr.wikisource.org/wiki/Wikisource:Accueil,1
http://fr.wikinews.org/wiki/Accueil,1
http://fr.wikiquote.org/wiki/Accueil,1
http://fr.wikivoyage.org/wiki/Accueil,1
http://commons.wikimedia.org/wiki/Accueil,1
http://www.wikidata.org/wiki/Wikidata:Main_Page,1
http://www.wikispecies.org/wiki/Wikispecies:Main_Page,1
https://fr.wiktionary.org/wiki/Wiktionnaire:Wikidémie,1
https://fr.wikiversity.org/wiki/Wikiversité:La_salle_café,1
https://fr.wikibooks.org/wiki/Wikilivres:Le_Bistro,1
https://fr.wikisource.org/wiki/Wikisource:Scriptorium,1
https://fr.wikinews.org/wiki/Wikinews:Salle_café,1
https://fr.wikiquote.org/wiki/Wikiquote:Le_Salon,1
https://fr.wikivoyage.org/wiki/fr:Wikivoyage:Café_des_Voyageurs,1
https://commons.wikimedia.org/wiki/Commons:Bistro,1
https://www.wikidata.org/wiki/Wikidata:Bistro,1
https://species.wikimedia.org/wiki/Wikispecies:Le_bistro,1
https://en.wikipedia.org/wiki/Wikipedia:Village_pump,1
https://fr.wiktionary.org/wiki/en:Wiktionary:Beer_parlour,1
https://fr.wikiversity.org/wiki/en:Wikiversity:Colloquium,1
https://fr.wikibooks.org/wiki/en:Wikibooks:Reading_room,1
https://fr.wikisource.org/wiki/en:Wikisource:Scriptorium,1
https://fr.wikinews.org/wiki/en:Wikinews:Water_cooler,1
https://fr.wikiquote.org/wiki/en:Wikiquote:Village_pump,1
https://fr.wikivoyage.org/wiki/en:Wikivoyage:Travellers'_pub,1
https://commons.wikimedia.org/wiki/Commons:Village_pump,1
https://www.wikidata.org/wiki/Wikidata:Project_chat,1
https://species.wikimedia.org/wiki/Wikispecies:Village_Pump,1
https://de.wikipedia.org/wiki/Wikipedia:Café,1
https://fr.wiktionary.org/wiki/de:Wiktionary:Fragen_zum_Wiktionary,1
https://fr.wikiversity.org/wiki/de:Wikiversity:Cafeteria,1
https://fr.wikibooks.org/wiki/de:Wikibooks:Ich_brauche_Hilfe,1
https://fr.wikisource.org/wiki/de:Wikisource:Skriptorium,1
https://fr.wikinews.org/wiki/de:Wikinews:Pressestammtisch,1
https://fr.wikiquote.org/wiki/de:Wikiquote:Fragen_zur_Wikiquote,1
https://fr.wikivoyage.org/wiki/de:Wikivoyage:Lounge,1
https://commons.wikimedia.org/wiki/Commons:Forum,1
https://www.wikidata.org/wiki/Wikidata:Forum,1
https://es.wikipedia.org/wiki/Wikipedia:Café,1
https://fr.wiktionary.org/wiki/es:Wikcionario:Café,1
https://fr.wikiversity.org/wiki/es:Wikiversidad:Claustro_Wikiversitario,1
https://fr.wikibooks.org/wiki/es:Wikilibros:Café,1
https://fr.wikisource.org/wiki/es:Wikisource:Café,1
https://fr.wikinews.org/wiki/es:Wikinoticias:Café,1
https://fr.wikiquote.org/wiki/es:Wikiquote:Café,1
https://fr.wikivoyage.org/wiki/es:Wikiviajes:La_posada,1
https://commons.wikimedia.org/wiki/Commons:Café,1
https://www.wikidata.org/wiki/Wikidata:Café,1
https://it.wikipedia.org/wiki/Wikipedia:Bar,1
https://fr.wiktionary.org/wiki/it:Wikizionario:Bar,1
https://fr.wikiversity.org/wiki/it:Wikiversità:Bar,1
https://fr.wikibooks.org/wiki/it:Wikibooks:Bar,1
https://fr.wikisource.org/wiki/it:Wikisource:Bar,1
https://fr.wikinews.org/wiki/it:Wikinotizie:Bar,1
https://fr.wikiquote.org/wiki/it:Wikiquote:Bar,1
https://fr.wikivoyage.org/wiki/it:Wikivoyage:Lounge,1
https://commons.wikimedia.org/wiki/Commons:Bar_italiano,1
https://www.wikidata.org/wiki/Wikidata:Bar,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Avenue_des_cafés_et_bistros&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

