URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ar.wikipedia.org/wiki/حقوق_المؤلفين,1
https://az.wikipedia.org/wiki/Müəllifin_hüquqları,1
https://bg.wikipedia.org/wiki/Авторско_право,1
https://br.wikipedia.org/wiki/Gwir_aozer,1
https://ckb.wikipedia.org/wiki/مافی_نووسەر,1
https://en.wikipedia.org/wiki/Authors'_rights,1
https://eo.wikipedia.org/wiki/Aŭtorrajto,1
https://es.wikipedia.org/wiki/Derecho_de_autor,1
https://fa.wikipedia.org/wiki/حق_مؤلف,1
https://id.wikipedia.org/wiki/Hak_cipta_penulis,1
https://it.wikipedia.org/wiki/Diritto_d'autore,1
https://ko.wikipedia.org/wiki/저자_권리,1
https://oc.wikipedia.org/wiki/Drech_d'autor,1
https://pl.wikipedia.org/wiki/Droit_d’auteur,1
https://pt.wikipedia.org/wiki/Droit_d'auteur,1
https://ru.wikipedia.org/wiki/Права_авторов,1
https://sc.wikipedia.org/wiki/Deretu_de_autore,1
https://si.wikipedia.org/wiki/කර්තෘ_හිමිකම,1
https://tg.wikipedia.org/wiki/Ҳуқуқи_муаллиф,1
https://www.wikidata.org/wiki/Special:EntityPage/Q38746,2
https://commons.wikimedia.org/wiki/Category:Copyright_law,1
http://www.legifrance.gouv.fr/affichCode.do?idSectionTA=LEGISCTA000006161633&cidTexte=LEGITEXT000006069414&dateTexte=20091206,1
http://www.legifrance.gouv.fr/affichCodeArticle.do?idArticle=LEGIARTI000006279235&cidTexte=LEGITEXT000006069414&dateTexte=20091220,1
http://www.legifrance.gouv.fr/affichCode.do?idSectionTA=LEGISCTA000006161636&cidTexte=LEGITEXT000006069414&dateTexte=20091207,1
http://www.legifrance.gouv.fr/affichCodeArticle.do?cidTexte=LEGITEXT000006069414&idArticle=LEGIARTI000006278936&dateTexte=&categorieLien=cid,1
http://www.wipo.int/treaties/fr/ip/berne/trtdocs_wo001.html,15
http://www.un.org/fr/documents/udhr/,1
https://www.copibec.ca/fr/nouvelle/154/saviez-vous-que-le-droit-d-auteur-se-divise-en-plusieurs-droits-,1
http://www.legifrance.gouv.fr/affichCode.do;jsessionid=52B3E53A7F8E9AA8B245E70C1F24DA93.tpdjo14v_3?idSectionTA=LEGISCTA000006161636&cidTexte=LEGITEXT000006069414&dateTexte=20080129,1
http://www.copyrightreform.eu/,1
http://www.copyrighthistory.com/anne.html,1
http://www.law.cornell.edu/constitution/constitution.articlei.html,1
http://www.sacd.fr/Historique.31.0.html,1
http://www.freescape.eu.org/biblio/article.php3?id_article=33,1
https://en.wikisource.org/wiki/fr:Compte_rendu_des_travaux_du_congrès_de_la_propriété_littéraire_et_artistique/Loi_du_13_janvier_1791,1
https://en.wikisource.org/wiki/fr:Compte_rendu_des_travaux_du_congrès_de_la_propriété_littéraire_et_artistique/Loi_du_19_juillet_1791,1
https://en.wikisource.org/wiki/fr:Compte_rendu_des_travaux_du_congrès_de_la_propriété_littéraire_et_artistique/Loi_du_19_juillet_1793,1
http://www.mshparisnord.fr/controverses-PI-XIX/bios/bio_renouard.html,1
http://paigrain.debatpublic.net/wp-content/uploads/Zay_Projet_1936.pdf,1
http://www.cairn.info/revue-l-economie-politique-2004-2-page-21.htm,1
http://www.cairn.info/revue-multitudes-2001-2-page-37.htm,1
