Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Principes_fondateurs,wiki/Modèle:Palette_Principes_fondateurs,Modèle:Palette Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Pantin,wiki/Wikipédia:Pantin,Wikipédia:Pantin — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_internes,wiki/Wikipédia:Liens_internes,Wikipédia:Liens internes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_évasif,wiki/Wikipédia:Contenu_évasif,Wikipédia:Contenu évasif — Wikipédia,2
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,w/index.php?title=Modèle:Palette_Règles_et_recommandations&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Biographie_de_personne_vivante,wiki/Wikipédia:Biographie_de_personne_vivante,Wikipédia:Biographie de personne vivante — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,wiki/Projet:Rugby_à_XV/Critères_d'admissibilité,Projet:Rugbyà XV/Critères d'admissibilité — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
