Hyperlink,URL,Title,Links
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Règles_et_recommandations,wiki/Modèle:Palette_Règles_et_recommandations,Modèle:Palette Règles et recommandations — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Restriction_thématique,wiki/Wikipédia:Restriction_thématique,Wikipédia:Restriction thématique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mobile,wiki/Wikipédia:Mobile,Canonical https://fr.wikipedia.org/wiki/Aide:Mobile,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_jeux_de_société,wiki/Wikipédia:Notoriété_des_jeux_de_société,Wikipédia:Notoriété des jeux de société — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Consensus,wiki/Consensus,Consensus— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Esprit_de_non-violence,wiki/Wikipédia:Esprit_de_non-violence,Wikipédia:Esprit de non-violence — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Commentez_vos_modifications,wiki/Wikipédia:Commentez_vos_modifications,Wikipédia:Commentez vos modifications — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Tennis/Critères_d'admissibilité,wiki/Projet:Tennis/Critères_d'admissibilité,Projet:Tennis/Critères d'admissibilité — Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_d'utilisation_des_images,wiki/Wikipédia:Conventions_d'utilisation_des_images,Wikipédia:Conventions d'utilisation des images— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Pantin,wiki/Wikipédia:Pantin,Wikipédia:Pantin — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,wiki/Wikipédia:Conventions_sur_les_titres_d'œuvres_de_musique_classique,Wikipédia:Conventions sur les titres d'œuvres de musique classique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Autobiographie,wiki/Wikipédia:Autobiographie,Wikipédia:Autobiographie — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,Wikipédia:Notoriété des œuvres de fiction — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:TJ,wiki/Wikipédia:TJ,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,wiki/Wikipédia:Contestation_du_statut_de_bureaucrate,Wikipédia:Contestation du statut de bureaucrate — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Harcèlement,wiki/Wikipédia:Harcèlement,Wikipédia:Harcèlement — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accessibilité,wiki/Wikipédia:Accessibilité,Wikipédia:Accessibilité — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Néologisme,wiki/Wikipédia:Néologisme,Wikipédia:Néologisme — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_arts_visuels,wiki/Wikipédia:Notoriété_des_arts_visuels,Wikipédia:Notoriété des arts visuels — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Projets_frères,wiki/Wikipédia:Projets_frères,Wikipédia:Projets frères — Wikipédia,1
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Blocage_en_écriture,wiki/Wikipédia:Blocage_en_écriture,Wikipédia:Blocage en écriture — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Protection,wiki/Wikipédia:Protection,Wikipédia:Protection — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenu_choquant,wiki/Wikipédia:Contenu_choquant,Wikipédia:Contenu choquant — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_personnalités_politiques,wiki/Wikipédia:Notoriété_des_personnalités_politiques,Wikipédia:Notoriété des personnalités politiques — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Japonais,wiki/Japonais,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,wiki/Wikipédia:Utilisation_de_données_Wikidata_dans_les_articles,Wikipédia:Utilisation de données Wikidata dans les articles — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_bibliographiques,wiki/Wikipédia:Conventions_bibliographiques,Wikipédia:Conventions bibliographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résumé_introductif,wiki/Wikipédia:Résumé_introductif,Wikipédia:Résumé introductif — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_fanzines,wiki/Wikipédia:Notoriété_des_fanzines,Wikipédia:Notoriété des fanzines — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Règle,wiki/Catégorie:Wikipédia:Règle,Crawl limit reached,1
https://lb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_de_savoir-vivre,wiki/Wikipédia:Règles_de_savoir-vivre,Wikipédia:Règles de savoir-vivre — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règle_des_trois_révocations,wiki/Wikipédia:Règle_des_trois_révocations,Wikipédia:Règle des trois révocations — Wikipédia,1
