URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://als.wikipedia.org/wiki/Hilfe:Spezialseiten,1
https://ar.wikipedia.org/wiki/مساعدة:صفحة_خاصة,1
https://az.wikipedia.org/wiki/Vikipediya:Xüsusi_səhifələr,1
https://bg.wikipedia.org/wiki/Уикипедия:Специални_страници,1
https://bn.wikipedia.org/wiki/সাহায্য:বিশেষ_পাতা,1
https://ca.wikipedia.org/wiki/Ajuda:Pàgina_especial,1
https://de.wikipedia.org/wiki/Hilfe:Spezialseiten,1
https://en.wikipedia.org/wiki/Help:Special_page,1
https://eo.wikipedia.org/wiki/Helpo:Specialaĵo,1
https://es.wikipedia.org/wiki/Wikipedia:Páginas_especiales,1
https://fa.wikipedia.org/wiki/راهنما:صفحه_ویژه,1
https://he.wikipedia.org/wiki/ויקיפדיה:דפים_מיוחדים,1
https://hi.wikipedia.org/wiki/सहायता:विशेष_पृष्ठ,1
https://hr.wikipedia.org/wiki/Wikipedija:Posebne_stranice,1
https://id.wikipedia.org/wiki/Bantuan:Halaman_istimewa,1
https://ilo.wikipedia.org/wiki/Tulong:Espesial_a_panid,1
https://is.wikipedia.org/wiki/Wikipedia:Kerfissíður,1
https://it.wikipedia.org/wiki/Aiuto:Pagine_speciali,1
https://ja.wikipedia.org/wiki/Help:特別ページ,1
https://ko.wikipedia.org/wiki/위키백과:특수_문서,1
https://ks.wikipedia.org/wiki/مَدَتھ:خاص_صَفہٕ,1
https://ksh.wikipedia.org/wiki/Wikipedia:Wat_maache_Söndersigge?,1
https://la.wikipedia.org/wiki/Vicipaedia:Paginae_speciales,1
https://lt.wikipedia.org/wiki/Pagalba:Specialieji_puslapiai,1
https://ml.wikipedia.org/wiki/വിക്കിപീഡിയ:പ്രത്യേക_താളുകൾ,1
https://nl.wikipedia.org/wiki/Wikipedia:Speciale_pagina's,1
https://no.wikipedia.org/wiki/Hjelp:Spesialside,1
https://or.wikipedia.org/wiki/ସହଯୋଗ:Special_page,1
https://pa.wikipedia.org/wiki/ਮਦਦ:ਖਾਸ_ਸਫ਼ਾ,1
https://pt.wikipedia.org/wiki/Wikipédia:Páginas_especiais,1
https://ru.wikipedia.org/wiki/Википедия:Спецстраницы,1
https://sd.wikipedia.org/wiki/مدد:خاص_صفحا,1
https://si.wikipedia.org/wiki/විකිපීඩියා:Special_pages,1
https://simple.wikipedia.org/wiki/Wikipedia:Special_pages,1
https://sl.wikipedia.org/wiki/Pomoč:Posebna_stran,1
https://sq.wikipedia.org/wiki/Ndihmë:Faqet_speciale,1
https://sr.wikipedia.org/wiki/Помоћ:Посебне_странице,1
https://sv.wikipedia.org/wiki/Wikipedia:Namnrymder/Special,1
https://tg.wikipedia.org/wiki/Роҳнамо:Саҳифаҳои_вижа,1
https://th.wikipedia.org/wiki/วิธีใช้:หน้าพิเศษ,1
https://tr.wikipedia.org/wiki/Yardım:Özel_sayfalar,1
https://ur.wikipedia.org/wiki/معاونت:خصوصی_صفحہ,1
https://yi.wikipedia.org/wiki/װיקיפּעדיע:ספעציעלע_בלעטער,1
https://zh.wikipedia.org/wiki/Help:特殊页面,1
https://www.wikidata.org/wiki/Special:EntityPage/Q8196818,2
https://commons.wikimedia.org/wiki/Help:Special_pages,1
https://www.mediawiki.org/wiki/Help:Special_pages,1
https://meta.wikimedia.org/wiki/Help:Special_page,2
https://commons.wikimedia.org/wiki/,1
https://meta.wikimedia.org/wiki/Global_renamers/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

