URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://bn.wikipedia.org/wiki/সাহায্য:তথ্যসূত্রের_সাথে_পরিচয়_(দৃশ্যমান_সম্পাদনা)/১,1
https://bs.wikipedia.org/wiki/Pomoć:Uvod_u_citiranje_s_Vizualnim_uređivačem/1,1
https://de.wikipedia.org/wiki/Hilfe:Einzelnachweise/VisualEditor,1
https://el.wikipedia.org/wiki/Βοήθεια:Προσθήκη_παραπομπών_με_τον_VisualEditor/1,1
https://en.wikipedia.org/wiki/Help:Introduction_to_referencing_with_VisualEditor/1,1
https://es.wikipedia.org/wiki/Ayuda:Introducción_a_las_referencias_con_Editor_Visual/1,1
https://fa.wikipedia.org/wiki/راهنما:مقدمه‌ای_بر_ارجاع‌دادن_در_ویرایشگر_دیداری/۱,1
https://fi.wikipedia.org/wiki/Ohje:Lähteen_lisääminen_visuaalisella_muokkaimella/1,1
https://gl.wikipedia.org/wiki/Axuda:Introdución_ás_referencias_con_Editor_Visual/1,1
https://hi.wikipedia.org/wiki/सहायता:यथादृश्य_संपादिका_के_साथ_संदर्भ_देने_के_लिए_परिचय/१,1
https://hu.wikipedia.org/wiki/Wikipédia:Bevezetés_a_hivatkozásba_VisualEditorral/1,1
https://ko.wikipedia.org/wiki/도움말:시각_편집기로_출처_밝히기/1,1
https://ks.wikipedia.org/wiki/مَدَتھ:حَوالہٕ_تَعارُف_ظٲہِر_اؠڈِٹ_خانَس_مَنٛز/1,1
https://ky.wikipedia.org/wiki/Жардам:Визуалдык_редактор_менен_шилтемелерге_киришүү/1,1
https://ms.wikipedia.org/wiki/Bantuan:Pengenalan_perujukan_dengan_VisualEditor/1,1
https://my.wikipedia.org/wiki/အကူအညီ:မျက်မြင်တည်းဖြတ်ဖြင့်_ကိုးကားထည့်ခြင်း_မိတ်ဆက်/၁,1
https://ru.wikipedia.org/wiki/Справка:Введение_в_сноски_с_Визуальным_редактором/1,1
https://shn.wikipedia.org/wiki/လွင်ႈၸွႆႈထႅမ်:သိုပ်ႇမိုတ်ႈ_လွင်ႈဢၢင်ႈဢိင်_တင်း_တူဝ်ထတ်းတႃႁၼ်/1,1
https://sl.wikipedia.org/wiki/Pomoč:Uvod_v_sklicevanje_z_Vizualnim_urejevalnikom/1,1
https://sv.wikipedia.org/wiki/Wikipedia:Introduktion_till_källhänvisningar,1
https://te.wikipedia.org/wiki/సహాయం:విజువల్_ఎడిటరుతో_మూలాలివ్వడం_గురించి_పరిచయం/1,1
https://tr.wikipedia.org/wiki/Yardım:Görsel_Düzenleyici_ile_kaynak_göstermeye_giriş/1,1
https://uk.wikipedia.org/wiki/Довідка:Посилання_на_джерела_у_Візуальному_редакторі/1,1
https://zh.wikipedia.org/wiki/Help:使用視覺化編輯器增修來源/1,1
https://www.wikidata.org/wiki/Special:EntityPage/Q24238629,2
https://commons.wikimedia.org/wiki/File:Truc_isone.PNG,2
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Insérer_une_référence_(Éditeur_visuel)&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

