Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Fichier:Commons-logo.svg,wiki/Fichier:Commons-logo.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Premiers_pas,wiki/Catégorie:Aide:Premiers_pas,Catégorie:Aide:Premiers pas — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Licence_libre,wiki/Licence_libre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer/Images,wiki/Aide:Accueil/Insérer/Images,Aide:Accueil/Insérer/Images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_aux_contributeurs_débutants,wiki/Catégorie:Aide_aux_contributeurs_débutants,Catégorie:Aide aux contributeurs débutants — Wikipédia,1
https://oc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Licence_de_documentation_libre_GNU,wiki/Licence_de_documentation_libre_GNU,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Connexion,wiki/Aide:Connexion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Projets_Wikimedia,wiki/Projets_Wikimedia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,2
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,wiki/Catégorie:Aide_pour_l'insertion_de_contenus_sur_Wikipédia,Catégorie:Aide pour l'insertion de contenus sur Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikimedia_Commons,wiki/Wikimedia_Commons,Wikimedia Commons— Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Accueil/Insérer,wiki/Aide:Accueil/Insérer,Aide:Accueil/Insérer — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Fichier,wiki/Catégorie:Aide:Fichier,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Fair_use,wiki/Fair_use,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Aide:Compte_utilisateur,wiki/Aide:Compte_utilisateur,Aide:Compte utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Modèle:Autres_projets,wiki/Modèle:Autres_projets,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,wiki/Catégorie:Aide_de_niveau_débutant,Catégorie:Aide de niveau débutant — Wikipédia,1

