Hyperlink,URL,Title,Links
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_de_qualité,wiki/Wikipédia:Articles_de_qualité,Wikipédia:Articles de qualité — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Liens_internes,wiki/Wikipédia:Liens_internes,Wikipédia:Liens internes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Termes_à_utiliser_avec_précaution,wiki/Wikipédia:Termes_à_utiliser_avec_précaution,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Principe_de_moindre_surprise,wiki/Wikipédia:Principe_de_moindre_surprise,Wikipédia:Principe de moindre surprise — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Page_en_semi-protection_étendue,wiki/Catégorie:Page_en_semi-protection_étendue,Crawl limit reached,1
https://ca.wikipedia.org/,(home page),,1
https://gl.wikipedia.org/,(home page),,1
https://it.wikipedia.org/,(home page),,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Organisation_des_bas_de_page,wiki/Wikipédia:Sondage/Organisation_des_bas_de_page,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Spécial:Pages_liées,wiki/Spécial:Pages_liées,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,1
https://af.wikipedia.org/,(home page),,1
https://de.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Créer,wiki/Aide:Accueil/Créer,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:L'article_parfait,wiki/Wikipédia:L'article_parfait,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Note,wiki/Aide:Note,Aide:Note— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:V,wiki/Wikipédia:V,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://hi.wikipedia.org/,(home page),,1
https://lt.wikipedia.org/,(home page),,1
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_sur_les_catégories,wiki/Wikipédia:Conventions_sur_les_catégories,Wikipédia:Conventions sur les catégories — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Critères_d'admissibilité_des_articles,wiki/Wikipédia:Critères_d'admissibilité_des_articles,Wikipédia:Critères d'admissibilité des articles — Wikipédia,1
