Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Legifer,wiki/Wikipédia:Legifer,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_accessibilité,wiki/Wikipédia:Atelier_accessibilité,Crawl limit reached,1
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/wiki/Wikipédia:AV,wiki/Wikipédia:AV,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_du_français,wiki/Wikipédia:Atelier_du_français,Crawl limit reached,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_salon_de_médiation,wiki/Wikipédia:Le_salon_de_médiation,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_Projet:Musique_classique,wiki/Discussion_Projet:Musique_classique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_de_toponymie,wiki/Wikipédia:Atelier_de_toponymie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:WikiPermanence,wiki/Wikipédia:WikiPermanence,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_Projet:Modèle,wiki/Discussion_Projet:Modèle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Atelier_photographique,wiki/Wikipédia:Atelier_photographique,Crawl limit reached,1
https://en.wikipedia.org/,(home page),,1
