Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_sportifs,wiki/Wikipédia:Notoriété_des_sportifs,Wikipédia:Notoriété des sportifs — Wikipédia,1
https://ro.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Pages_liées/Wikipédia:Wikipédia_est_une_encyclopédie&hidetrans=1&hidelinks=1&hideimages=1,w/index.php?title=Spécial:Pages_liées/Wikipédia:Wikipédia_est_une_encyclopédie&hidetrans=1&hidelinks=1&hideimages=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Citez_vos_sources,wiki/Wikipédia:Citez_vos_sources,Wikipédia:Citez vos sources — Wikipédia,4
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,wiki/Wikipédia:Ne_vous_moquez_pas_du_monde_!,Wikipédia:Ne vous moquez pas du monde ! — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_concernant_les_nombres,wiki/Wikipédia:Conventions_concernant_les_nombres,Wikipédia:Conventions concernant les nombres — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Internationalisation,wiki/Wikipédia:Internationalisation,Wikipédia:Internationalisation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_de_la_musique,wiki/Wikipédia:Notoriété_de_la_musique,Wikipédia:Notoriété de la musique — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://el.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Wikipédia+est+une+encyclopédie,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Wikipédia+est+une+encyclopédie,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Objectif_de_Wikipédia,wiki/Wikipédia:Objectif_de_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Accessibilité,wiki/Wikipédia:Accessibilité,Wikipédia:Accessibilité — Wikipédia,3
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Transcription_du_japonais,wiki/Wikipédia:Transcription_du_japonais,Wikipédia:Transcription du japonais — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_bibliographiques,wiki/Wikipédia:Conventions_bibliographiques,Wikipédia:Conventions bibliographiques — Wikipédia,1
