URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://bg.wikipedia.org/wiki/Уикипедия:Оформление,1
https://br.wikipedia.org/wiki/Wikipedia:Emglevioù_tipografek,1
https://ca.wikipedia.org/wiki/Viquipèdia:Convencions_tipogràfiques,1
https://cs.wikipedia.org/wiki/Wikipedie:Typografické_rady,1
https://de.wikipedia.org/wiki/Wikipedia:Typografie,1
https://en.wikipedia.org/wiki/Wikipedia:Manual_of_Style/Text_formatting,1
https://fa.wikipedia.org/wiki/ویکی‌پدیا:شیوه‌نامه/قالب‌بندی_متون,1
https://ia.wikipedia.org/wiki/Wikipedia:Seque_le_conventiones_de_emphase,1
https://ja.wikipedia.org/wiki/Wikipedia:表記ガイド,1
https://ko.wikipedia.org/wiki/위키백과:편집_지침/서식,1
https://lb.wikipedia.org/wiki/Wikipedia:Typographie,1
https://simple.wikipedia.org/wiki/MOS:SCIENTIFIC,1
https://sl.wikipedia.org/wiki/Wikipedija:Slogovni_priročnik/Oblikovanje_besedila,1
https://uk.wikipedia.org/wiki/Вікіпедія:Оформлення_тексту,1
https://zh.wikipedia.org/wiki/Wikipedia:格式手冊/文字格式,1
https://www.wikidata.org/wiki/Special:EntityPage/Q11243563,2
https://www.mediawiki.org/wiki/Help:Magic_words/fr,1
https://fr.wiktionary.org/wiki/antéposé,2
https://fr.wiktionary.org/wiki/hyperonyme,1
https://fr.wiktionary.org/wiki/récipiendaire,1
https://en.wikipedia.org/wiki/Royal_Thai_General_System_of_Transcription,1
https://en.wikipedia.org/wiki/Wikipedia:Manual_of_Style/Abbreviations,1
https://en.wikipedia.org/wiki/Grammatical_conjunction,1
http://www.orthotypographie.fr/,2
https://fr.wikisource.org/wiki/Constitution_du_4_octobre_1958,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect3&info0=3.3.9,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21345/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-personnes-comportant-une-particule-nobiliaire,1
http://nitescence.free.fr/noble.htm,1
https://it.wikipedia.org/wiki/Discussioni_aiuto:Convenzioni,1
http://publications.europa.eu/code/fr/fr-4100600.htm,1
http://publications.europa.eu/code/fr/fr-5000500.htm,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21323/la-typographie/majuscules/emploi-de-la-majuscule-pour-des-types-de-denominations/majuscule-aux-noms-de-voies-de-communication,1
http://www.cce.umontreal.ca/capsules/2594.htm,1
http://www.iczn.org/iczn/index.jsp,1
http://www.digimages.info/listeoiseauxmonde/index.html,1
http://entomofaune.qc.ca/Feuillets/DT13-majuscule.pdf,1
https://www.btb.termiumplus.gc.ca/redac-chap?lang=fra&lettr=chapsect3&info0=3.3.6,1
https://www.tela-botanica.org/2015/10/article7072/,1
https://www.amazon.fr/s/?url=search-alias&lang=fr&field-keywords=B0018H9F2S,1
http://www.immigration-quebec.gouv.qc.ca/fr/partenaires/partenaires-francisation/competence-langagiere/glossaire.html,1
http://www.orthotypographie.fr/volume-II/madame-mythologie.html,4
https://vitrinelinguistique.oqlf.gouv.qc.ca/23328/banque-de-depannage-linguistique/la-ponctuation/enumeration-horizontale,1
http://collections.banq.qc.ca/ark:/52327/bs16301,1
http://www.la-ponctuation.com/points-suspension.html,1
http://www.la-ponctuation.com/,1
https://grenoble-sciences.ujf-grenoble.fr/sites/default/files/pdf/auteur/guidetypo.pdf,1
http://www.orthotypographie.fr/volume-II/navire-numero.html,1
http://www.orthotypographie.fr/volume-II/gallerie-guillemet.html,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/22039/la-typographie/espacement/espacement-avant-et-apres-les-signes-de-ponctuation-et-les-symboles,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/21516/la-typographie/nombres/ecriture-des-heures,1
https://vitrinelinguistique.oqlf.gouv.qc.ca/24349/la-typographie/mise-en-relief/italique/emploi-de-litalique-pour-les-devises-les-maximes-les-proverbes-et-les-slogans,1
