Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/26_juin_2024&action=watch,w/index.php?title=Wikipédia:Le_Bistro/26_juin_2024&action=watch,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro&action=history,w/index.php?title=Wikipédia:Le_Bistro&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Régionalisme_(politique),wiki/Régionalisme_(politique),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/Archives,wiki/Wikipédia:Le_Bistro/Archives,Crawl limit reached,11
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Bogatyr,wiki/Discussion_utilisateur:Bogatyr,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikiconcours,wiki/Wikipédia:Wikiconcours,Crawl limit reached,1
"https://fr.wikipedia.org/w/index.php?title=Spécial:Recherche&limit=1000&offset=0&ns0=1&search=""Portail:Architecture""+AND+""Portail:Bretagne""","w/index.php?title=Spécial:Recherche&limit=1000&offset=0&ns0=1&search=""Portail:Architecture""+AND+""Portail:Bretagne""",Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/23_juin_2024,wiki/Wikipédia:Le_Bistro/23_juin_2024,Crawl limit reached,6
https://fr.wikipedia.org/wiki/École_de_Savignac,wiki/École_de_Savignac,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/11_juin_2024,wiki/Wikipédia:Le_Bistro/11_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/29_juin_2024,wiki/Wikipédia:Le_Bistro/29_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,4
https://ang.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Le_Cabinet_du_docteur_Caligari,wiki/Le_Cabinet_du_docteur_Caligari,Crawl limit reached,4
https://bg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Les_Aristochats,wiki/Les_Aristochats,Crawl limit reached,1
https://chy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Osmani_Nagar,wiki/Osmani_Nagar,Crawl limit reached,1
https://eml.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Jeux_des_BRICS_2024&action=edit&redlink=1,w/index.php?title=Jeux_des_BRICS_2024&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Ælfgar,wiki/Discussion_utilisateur:Ælfgar,Crawl limit reached,4
https://hi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Lettre_M_(signature).svg,wiki/Fichier:Lettre_M_(signature).svg,Crawl limit reached,8
https://it.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Après_label/24_juin,wiki/Projet:Après_label/24_juin,Crawl limit reached,1
https://ksh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:SenseiAC,wiki/Utilisateur:SenseiAC,Crawl limit reached,13
https://lt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisatrice:Frenouille,wiki/Utilisatrice:Frenouille,Crawl limit reached,3
https://mwl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Mehdi19,wiki/Utilisateur:Mehdi19,Crawl limit reached,1
https://ny.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Administrateur/JohnNewton8_(confirmation_2),wiki/Wikipédia:Administrateur/JohnNewton8_(confirmation_2),Crawl limit reached,1
https://rmy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/25_juin_2024&action=watch,w/index.php?title=Wikipédia:Le_Bistro/25_juin_2024&action=watch,Disallowed by robots.txt or scan options,2
https://shn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Terrytown_(Louisiane),wiki/Terrytown_(Louisiane),Crawl limit reached,1
https://su.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Don_Antonio,wiki/Utilisateur:Don_Antonio,Crawl limit reached,1
https://tw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Zertrin,wiki/Discussion_utilisateur:Zertrin,Crawl limit reached,1
https://zgh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Intelligence_artificielle_générative,wiki/Wikipédia:Sondage/Intelligence_artificielle_générative,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Utilisateur:Shev123,wiki/Utilisateur:Shev123,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,1
https://fr.wikipedia.org/wiki/Utilisateur:Artvill,wiki/Utilisateur:Artvill,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Le+Bistro,w/index.php?title=Spécial:Créer_un_compte&returnto=Wikipédia:Le+Bistro,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Machos,wiki/Machos,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Le+Bistro,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia:Le+Bistro,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Utilisateur:Dereckson,wiki/Utilisateur:Dereckson,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-news.svg,wiki/Fichier:Circle-icons-news.svg,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Discussion_utilisatrice:Pierrette13,wiki/Discussion_utilisatrice:Pierrette13,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Utilisatrice:Tsaag_Valren,wiki/Utilisatrice:Tsaag_Valren,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/4_juin_2024,wiki/Wikipédia:Le_Bistro/4_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Catégorie:Page_de_discussion_utilisant_Lien_pour_un_article_existant,wiki/Catégorie:Page_de_discussion_utilisant_Lien_pour_un_article_existant,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/20_juin_2024,wiki/Wikipédia:Le_Bistro/20_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Spécial:Statistiques,wiki/Spécial:Statistiques,Disallowed by robots.txt or scan options,4
https://ace.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Théâtre_antique_de_Neung-sur-Beuvron,wiki/Théâtre_antique_de_Neung-sur-Beuvron,Crawl limit reached,4
https://ay.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Histoire_de_l'Afrique_du_Sud,wiki/Histoire_de_l'Afrique_du_Sud,Crawl limit reached,4
https://bug.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Évolution_de_l'article_Pomme.ogv,wiki/Fichier:Évolution_de_l'article_Pomme.ogv,Crawl limit reached,4
https://da.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Forum_de_relecture,wiki/Wikipédia:Forum_de_relecture,Crawl limit reached,4
https://ff.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Poslovitch,wiki/Spécial:Contributions/Poslovitch,Disallowed by robots.txt or scan options,1
https://got.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Fuucx,wiki/Discussion_utilisateur:Fuucx,Crawl limit reached,2
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/11_juillet_2024,wiki/Wikipédia:Le_Bistro/11_juillet_2024,Crawl limit reached,3
https://ki.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Sar-é_Pol_(province),wiki/Sar-é_Pol_(province),Crawl limit reached,1
https://lfn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisatrice:Pierrette13,wiki/Utilisatrice:Pierrette13,Crawl limit reached,2
https://mk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Gustave_Halbart&action=edit&redlink=1,w/index.php?title=Gustave_Halbart&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://nia.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/2024/26,wiki/Wikipédia:Wikimag/2024/26,Crawl limit reached,1
https://pih.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Temps&curid=1138407&diff=216221526&oldid=215508190,w/index.php?title=Temps&curid=1138407&diff=216221526&oldid=215508190,Disallowed by robots.txt or scan options,1
https://scn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Bataille_de_la_Bicoque,wiki/Bataille_de_la_Bicoque,Crawl limit reached,1
https://so.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:FOI,wiki/Wikipédia:FOI,Crawl limit reached,1
https://tg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:O._Morand,wiki/Utilisateur:O._Morand,Crawl limit reached,1
https://wa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Face-thumbsup.svg,wiki/Fichier:Face-thumbsup.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Pharma,wiki/Utilisateur:Pharma,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:V,wiki/Wikipédia:V,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Observatoire_des_sources,wiki/Wikipédia:Observatoire_des_sources,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/3e_étape_du_Tour_de_France_1952,wiki/Spécial:Pages_liées/3e_étape_du_Tour_de_France_1952,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/26_juin_2024&action=history,w/index.php?title=Wikipédia:Le_Bistro/26_juin_2024&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Wikipédia:Le_Bistro,wiki/Spécial:Suivi_des_liens/Wikipédia:Le_Bistro,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Rassemblement_national,wiki/Rassemblement_national,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,2
https://fr.wikipedia.org/wiki/Utilisateur:Nonovian,wiki/Utilisateur:Nonovian,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:IRC,wiki/Aide:IRC,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ornementation_de_piquants_de_porc-épic,wiki/Ornementation_de_piquants_de_porc-épic,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/28_mai_2024,wiki/Wikipédia:Le_Bistro/28_mai_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Père_Igor,wiki/Discussion_utilisateur:Père_Igor,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/13_juin_2024,wiki/Wikipédia:Le_Bistro/13_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/1_juillet_2024,wiki/Wikipédia:Le_Bistro/1_juillet_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Bons_articles/Propositions,wiki/Wikipédia:Bons_articles/Propositions,Crawl limit reached,4
https://ar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Lexoviens,wiki/Lexoviens,Crawl limit reached,4
https://bjn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Articles_sans_sources/Objectif,wiki/Projet:Articles_sans_sources/Objectif,Crawl limit reached,4
https://co.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_wikifier,wiki/Catégorie:Article_à_wikifier,Crawl limit reached,4
https://eo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Débat_d'admissibilité,wiki/Wikipédia:Débat_d'admissibilité,Crawl limit reached,4
https://gan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Uchroniste_40,wiki/Discussion_utilisateur:Uchroniste_40,Crawl limit reached,3
https://hr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Madelgarius,wiki/Discussion_utilisateur:Madelgarius,Crawl limit reached,8
https://ja.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Bob_Windle,wiki/Bob_Windle,Crawl limit reached,1
https://kw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fistule_bronchopleurale,wiki/Fistule_bronchopleurale,Crawl limit reached,1
https://lv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Christopher_Mlalazi,wiki/Christopher_Mlalazi,Crawl limit reached,1
https://mzn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Mehdi19,wiki/Spécial:Contributions/Mehdi19,Disallowed by robots.txt or scan options,1
https://or.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:JohnNewton8,wiki/Discussion_utilisateur:JohnNewton8,Crawl limit reached,1
https://ro.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/25_juin_2024&action=history,w/index.php?title=Wikipédia:Le_Bistro/25_juin_2024&action=history,Disallowed by robots.txt or scan options,2
https://simple.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Adolphe_Wansart,wiki/Adolphe_Wansart,Crawl limit reached,1
https://sw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Don_Antonio,wiki/Spécial:Contributions/Don_Antonio,Disallowed by robots.txt or scan options,1
https://uk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:MediaWiki_message_delivery,wiki/Utilisateur:MediaWiki_message_delivery,Crawl limit reached,1
https://zh-classical.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Travailler_collectivement,wiki/Wikipédia:Travailler_collectivement,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Kinga_Wyrzykowska,wiki/Kinga_Wyrzykowska,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ingénierie_de_prompt,wiki/Ingénierie_de_prompt,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Slzbg,wiki/Utilisateur:Slzbg,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Aide:Introduction,wiki/Aide:Introduction,Canonical https://fr.wikipedia.org/wiki/Aide:Premiers_pas,1
https://fr.wikipedia.org/wiki/Pluton_dans_l'art,wiki/Pluton_dans_l'art,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro&printable=yes,w/index.php?title=Wikipédia:Le_Bistro&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Dereckson,wiki/Spécial:Contributions/Dereckson,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,2
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Authueil,wiki/Discussion_utilisateur:Authueil,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:LB,wiki/Wikipédia:LB,Crawl limit reached,1
