URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://ar.wikipedia.org/wiki/تاريخ_ألمانيا_العسكري,1
https://en.wikipedia.org/wiki/Military_history_of_Germany,1
https://es.wikipedia.org/wiki/Historia_militar_de_Alemania,1
https://fi.wikipedia.org/wiki/Saksan_sotahistoria,1
https://id.wikipedia.org/wiki/Sejarah_Militer_Jerman,1
https://ko.wikipedia.org/wiki/독일의_군사사,1
https://www.wikidata.org/wiki/Special:EntityPage/Q3138002,2
https://commons.wikimedia.org/wiki/Category:Military_history_of_Germany,1
https://en.wikipedia.org/wiki/Battle_of_Tachov,1
https://en.wikipedia.org/wiki/Military_history_of_Germany?oldid=101418703,1
https://en.wikipedia.org/wiki/Military_history_of_Germany?action=history,1
http://www.stratisc.org/strat_050_MARGERIDEU.html,1
https://www.bundeswehr.de/de/ueber-die-bundeswehr/geschichte-bundeswehr/kalter-krieg,1
"http://curia.europa.eu/juris/fiche.jsf;jsessionid=9ea7d0f130d579ca97d857f244d9a03980161c808191.e34KaxiLc3eQc40LaxqMbN4PaN0Te0?id=C;285;98;RP;1;P;1;C1998/0285/J&pro=&lgrec=fr&nat=or&oqp=&dates=&lg=&language=fr&jur=C,T,F&cit=none%2CC%2CCJ%2CR%2C2008E%2C%2C%2C%2C%2C%2C%2C%2C%2C%2Ctrue%2Cfalse%2Cfalse&num=C-285%2F98&td=;ALL&pcs=Oor&avg=&mat=or&jge=&for=&cid=942003",1
http://www.lefigaro.fr/flash-actu/2012/08/17/97001-20120817FILWWW00273-la-bunderswehr-peut-intervenir-localement.php,1
https://commons.wikimedia.org/wiki/Category:Military_of_Germany?uselang=fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Histoire_militaire_de_l'Allemagne&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

