Hyperlink,URL,Title,Links
https://sh.wikipedia.org/,(home page),,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:N%27h%C3%A9sitez_pas_!,w/index.php?title=Spécial:QrCode&url=https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Comment_créer_un_article,wiki/Aide:Comment_créer_un_article,Aide:Comment créer un article — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Demande_d'intervention_sur_une_page_protégée,wiki/Wikipédia:Demande_d'intervention_sur_une_page_protégée,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Citation,wiki/Wikipédia:Citation,Wikipédia:Citation — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,wiki/Wikipédia:Ne_pas_désorganiser_Wikipédia_pour_une_argumentation_personnelle,Wikipédia:Ne pas désorganiser Wikipédia pour une argumentation personnelle — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Liens_externes,wiki/Wikipédia:Liens_externes,Wikipédia:Liens externes — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,1
https://fr.wikipedia.org/wiki/Projet:Tennis/Critères_d'admissibilité,wiki/Projet:Tennis/Critères_d'admissibilité,Projet:Tennis/Critères d'admissibilité — Wikipédia,1
https://bn.wikipedia.org/,(home page),,1
https://fy.wikipedia.org/,(home page),,1
https://kk.wikipedia.org/,(home page),,1
https://sv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Wikipédia:N'hésitez_pas_!,wiki/Spécial:Pages_liées/Wikipédia:N'hésitez_pas_!,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:OSEZ,wiki/Wikipédia:OSEZ,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,3
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Règle_des_trois_révocations,wiki/Wikipédia:Règle_des_trois_révocations,Wikipédia:Règle des trois révocations — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_filmographiques,wiki/Wikipédia:Conventions_filmographiques,Wikipédia:Conventions filmographiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mobile,wiki/Wikipédia:Mobile,Canonical https://fr.wikipedia.org/wiki/Aide:Mobile,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,wiki/Wikipédia:Notoriété_des_œuvres_de_fiction,Wikipédia:Notoriété des œuvres de fiction — Wikipédia,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://azb.wikipedia.org/,(home page),,1
