URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://be-tarask.wikipedia.org/wiki/Вікіпэдыя:Адміністрацыя/Зьняцьце_статусу_адміністратара,1
https://de.wikipedia.org/wiki/Wikipedia:Administratoren/De-Admin,1
https://en.wikipedia.org/wiki/Wikipedia:Requests_for_de-adminship,1
https://es.wikipedia.org/wiki/Wikipedia:Revalidación_de_bibliotecarios,1
https://it.wikipedia.org/wiki/Wikipedia:Quando_sono_revocate_le_funzioni_di_amministratore,1
https://pt.wikipedia.org/wiki/Wikipédia:Administradores/Pedidos_de_remoção,1
https://ro.wikipedia.org/wiki/Wikipedia:Revocare,1
https://ru.wikipedia.org/wiki/Википедия:Конфирмация_администраторов/Упрощённая_схема,1
https://sh.wikipedia.org/wiki/Wikipedija:Zahtjevi_za_oduzimanje_administratorskog_statusa,1
https://simple.wikipedia.org/wiki/Wikipedia:Deadminship,1
https://vi.wikipedia.org/wiki/Wikipedia:Biểu_quyết_bất_tín_nhiệm_bảo_quản_viên,1
https://zh.wikipedia.org/wiki/Wikipedia:管理員解任投票,1
https://zh-yue.wikipedia.org/wiki/Wikipedia:申請罷免管理員,1
https://www.wikidata.org/wiki/Special:EntityPage/Q13382106,2
https://foundation.wikimedia.org/wiki/Terms_of_Use/fr,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Wikipédia:Contestation_du_statut_d'administrateur&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

