Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Aide&action=edit,w/index.php?title=Modèle:Palette_Aide&action=edit,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:ÉditeurVisuel,wiki/Aide:ÉditeurVisuel,Aide:ÉditeurVisuel — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Page_utilisateur,wiki/Aide:Page_utilisateur,Aide:Page utilisateur— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide:Tableau,wiki/Catégorie:Aide:Tableau,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Tableau,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Aide:Tableau,Disallowed by robots.txt or scan options,1
"https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(wikicode,_avancé)","wiki/Aide:Insérer_un_tableau_(wikicode,_avancé)",Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Recherche,wiki/Aide:Recherche,Aide:Recherche— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence,wiki/Aide:Insérer_une_référence,Aide:Insérer une référence — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&action=history,w/index.php?title=Aide:Tableau&action=history,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Wikipédia_en_bref,wiki/Aide:Wikipédia_en_bref,Aide:Wikipédia en bref — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Que_faire_sur_Wikipédia_,wiki/Aide:Que_faire_sur_Wikipédia_,Aide:Que faire sur Wikipédia ? — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Gadgets,wiki/Aide:Gadgets,Aide:Gadgets— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Aide:Tableau,w/index.php?title=Spécial:Connexion&returnto=Aide:Tableau,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Tableau,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Aide:Tableau,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(Éditeur_visuel),wiki/Aide:Insérer_un_tableau_(Éditeur_visuel),Aide:Insérer un tableau (Éditeur visuel) — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Résolution_de_conflit,wiki/Wikipédia:Résolution_de_conflit,Wikipédia:Résolution de conflit — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Suivi_des_liens/Aide:Tableau,wiki/Spécial:Suivi_des_liens/Aide:Tableau,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Principes_fondateurs,wiki/Wikipédia:Principes_fondateurs,Wikipédia:Principes fondateurs — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&printable=yes,w/index.php?title=Aide:Tableau&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&action=edit&section=1,w/index.php?title=Aide:Tableau&action=edit&section=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Pages_spéciales,wiki/Aide:Pages_spéciales,Aide:Pages spéciales — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Règles,wiki/Aide:Règles,Aide:Règles — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Vandalisme,wiki/Aide:Vandalisme,Aide:Vandalisme— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Discussion,wiki/Aide:Discussion,Aide:Discussion— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Discussion_aide:Tableau&action=edit&redlink=1,w/index.php?title=Discussion_aide:Tableau&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Accueil/Modifier/Tableaux,wiki/Aide:Accueil/Modifier/Tableaux,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Aide,wiki/Modèle:Palette_Aide,Modèle:Palette Aide — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Bandeau,wiki/Aide:Bandeau,Aide:Bandeau— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Préférences,wiki/Aide:Préférences,Aide:Préférences — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_pour_la_modification_de_Wikipédia,wiki/Catégorie:Aide_pour_la_modification_de_Wikipédia,Catégorie:Aide pour la modification de Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Tableau&action=info,w/index.php?title=Aide:Tableau&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(wikicode),wiki/Aide:Insérer_un_tableau_(wikicode),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Consultation,wiki/Aide:Consultation,Aide:Consultation— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Liens_externes,wiki/Aide:Liens_externes,Aide:Liens externes— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Questions_techniques,wiki/Wikipédia:Questions_techniques,Wikipédia:Questions techniques — Wikipédia,1
