Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Aide:Pages_en_impasse,wiki/Aide:Pages_en_impasse,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Style_encyclopédique,wiki/Aide:Style_encyclopédique,Crawl limit reached,1
https://ht.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Identifiant_unique,wiki/Aide:Identifiant_unique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_référence_(Éditeur_visuel),wiki/Aide:Insérer_une_référence_(Éditeur_visuel),Aide:Insérer une référence (Éditeur visuel) — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Mobile,wiki/Aide:Mobile,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Reference_Tooltips,wiki/Aide:Reference_Tooltips,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/w/index.php?title=Catégorie:Aide_de_niveau_débutant&oldid=160027249,w/index.php?title=Catégorie:Aide_de_niveau_débutant&oldid=160027249,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Boîte_de_résumé,wiki/Aide:Boîte_de_résumé,Aide:Boîte de résumé — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Dyslexie,wiki/Aide:Dyslexie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(Éditeur_visuel),wiki/Aide:Insérer_un_tableau_(Éditeur_visuel),Aide:Insérer un tableau (Éditeur visuel) — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Portail,wiki/Aide:Portail,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Wikification,wiki/Aide:Wikification,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_catégorie:Aide_de_niveau_débutant,wiki/Discussion_catégorie:Aide_de_niveau_débutant,Crawl limit reached,1
"https://fr.wikipedia.org/wiki/Spécial:Recherche/incategory:""Aide_de_niveau_débutant""","wiki/Spécial:Recherche/incategory:""Aide_de_niveau_débutant""",Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Aide:Comment_rédiger_un_bon_article,wiki/Aide:Comment_rédiger_un_bon_article,Aide:Comment rédiger un bon article — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier_sur_Commons,wiki/Aide:Importer_un_fichier_sur_Commons,Aide:Importer un fichier sur Commons— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Interface,wiki/Aide:Interface,Aide:Interface— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Musique_classique,wiki/Aide:Musique_classique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Résumé_Deluxe,wiki/Aide:Résumé_Deluxe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Cat%C3%A9gorie:Aide_de_niveau_d%C3%A9butant,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Catégorie:Aide_de_niveau_débutant,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Brouillon,wiki/Aide:Brouillon,Aide:Brouillon— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Faire_un_don,wiki/Aide:Faire_un_don,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Insérer_une_Boîte_Babel,wiki/Aide:Insérer_une_Boîte_Babel,Crawl limit reached,1
