URL,Links
https://meta.wikimedia.org/wiki/MediaWiki_namespace,1
https://meta.wikimedia.org/wiki/MediaWiki_1.3_comments_and_bug_reports,1
https://meta.wikimedia.org/wiki/MediaWiki_roadmap,1
https://meta.wikimedia.org/wiki/Message_substitution,1
https://meta.wikimedia.org/wiki/Help:Advanced_templates,1
https://it.wikiquote.org/wiki/Help:Template,2
https://it.wikibooks.org/wiki/Aiuto:Template,3
https://it.wikiversity.org/wiki/Aiuto:Template,3
https://commons.wikimedia.org/wiki/Help:Template?uselang=it,2
https://meta.wikimedia.org/wiki/help:template?uselang=it,2
https://it.wikivoyage.org/wiki/Aiuto:Template,3
https://www.wikidata.org/wiki/Help:Templates,3
https://it.wikiquote.org/wiki/,2
https://it.wikibooks.org/wiki/,2
https://it.wikiversity.org/wiki/,2
https://commons.wikimedia.org/wiki/?uselang=it,2
https://meta.wikimedia.org/wiki/?uselang=it,2
https://it.wikivoyage.org/wiki/,2
https://www.wikidata.org/wiki/,2
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_it.wikipedia.org&uselang=it,1
https://www.wikidata.org/wiki/Special:EntityPage/Q4168710,2
https://commons.wikimedia.org/wiki/Help:Template,1
https://www.mediawiki.org/wiki/Help:Templates,1
https://meta.wikimedia.org/wiki/Help:Template,1
https://it.wikiquote.org/wiki/Aiuto:Template,1
https://it.wiktionary.org/wiki/Aiuto:Template,1
https://als.wikipedia.org/wiki/Hilfe:Vorlage,1
https://ar.wikipedia.org/wiki/مساعدة:قالب,1
https://arz.wikipedia.org/wiki/مساعدة:قالب,1
https://as.wikipedia.org/wiki/সহায়:সাঁচ,1
https://azb.wikipedia.org/wiki/کؤمک:شابلون,1
https://be.wikipedia.org/wiki/Вікіпедыя:Механізм_шаблонаў,1
https://bh.wikipedia.org/wiki/मदद:टेम्पलेट,1
https://bn.wikipedia.org/wiki/সাহায্য:টেমপ্লেট,1
https://br.wikipedia.org/wiki/Wikipedia:Patromoù,1
https://ca.wikipedia.org/wiki/Ajuda:Plantilla,1
https://ckb.wikipedia.org/wiki/یارمەتی:داڕێژە,1
https://cs.wikipedia.org/wiki/Nápověda:Šablony,1
https://da.wikipedia.org/wiki/Hjælp:Skabeloner,1
https://de.wikipedia.org/wiki/Hilfe:Vorlagen,1
https://diq.wikipedia.org/wiki/Desteg:Template,1
https://dsb.wikipedia.org/wiki/Pomoc:Pśedłogi,1
https://el.wikipedia.org/wiki/Βοήθεια:Πρότυπο,1
https://en.wikipedia.org/wiki/Help:Template,1
https://eo.wikipedia.org/wiki/Helpo:Ŝablono,1
https://es.wikipedia.org/wiki/Ayuda:Plantillas,1
https://et.wikipedia.org/wiki/Juhend:Mall,1
https://eu.wikipedia.org/wiki/Laguntza:Txantiloiak,1
https://fa.wikipedia.org/wiki/راهنما:الگو,1
https://fi.wikipedia.org/wiki/Ohje:Malline,1
https://gl.wikipedia.org/wiki/Axuda:Modelos,1
https://he.wikipedia.org/wiki/עזרה:תבניות,1
https://hi.wikipedia.org/wiki/सहायता:साँचा,1
https://hsb.wikipedia.org/wiki/Pomoc:Předłohi,1
https://hy.wikipedia.org/wiki/Վիքիպեդիա:ՎիքիՆախագիծ_Ուղեգիծ/Հաքաթոն/Օգնություն:Կաղապար,1
https://id.wikipedia.org/wiki/Bantuan:Templat,1
https://ilo.wikipedia.org/wiki/Tulong:Plantilia,1
https://is.wikipedia.org/wiki/Hjálp:Snið,1
https://ja.wikipedia.org/wiki/Help:テンプレート,1
https://jv.wikipedia.org/wiki/Pitulung:Cithakan,1
https://km.wikipedia.org/wiki/ជំនួយ:ទំព័រគំរូ,1
https://ko.wikipedia.org/wiki/위키백과:틀,1
https://ksh.wikipedia.org/wiki/Wikipedia:Wat_sinn_dann_Shabloone_joot_för?,1
https://lb.wikipedia.org/wiki/Hëllef:Schablounen,1
https://lt.wikipedia.org/wiki/Pagalba:Kaip_naudotis_šablonais,1
https://ml.wikipedia.org/wiki/സഹായം:ഫലകം,1
https://mr.wikipedia.org/wiki/सहाय्य:साचा,1
https://ms.wikipedia.org/wiki/Bantuan:Templat,1
https://mt.wikipedia.org/wiki/Għajnuna:Mudell,1
https://my.wikipedia.org/wiki/အကူအညီ:Template,1
https://nds-nl.wikipedia.org/wiki/Hulpe:Mallen,1
https://nl.wikipedia.org/wiki/Help:Gebruik_van_sjablonen,1
https://no.wikipedia.org/wiki/Hjelp:Maler,1
https://oc.wikipedia.org/wiki/Ajuda:Modèl,1
https://or.wikipedia.org/wiki/ସହଯୋଗ:ଛାଞ୍ଚ,1
https://ps.wikipedia.org/wiki/لارښود:کينډۍ,1
https://ro.wikipedia.org/wiki/Ajutor:Formate,1
https://ru.wikipedia.org/wiki/Википедия:Механизм_шаблонов,1
https://sco.wikipedia.org/wiki/Help:Templates,1
https://sd.wikipedia.org/wiki/مدد:سانچو,1
https://sh.wikipedia.org/wiki/Pomoć:Šablon,1
https://shn.wikipedia.org/wiki/လွင်ႈၸွႆႈထႅမ်:Template,1
https://si.wikipedia.org/wiki/උදවු:Template,1
https://simple.wikipedia.org/wiki/Help:Template,1
https://sq.wikipedia.org/wiki/Ndihmë:Stampa,1
https://sr.wikipedia.org/wiki/Помоћ:Шаблон,1
https://te.wikipedia.org/wiki/సహాయం:మూస,1
https://th.wikipedia.org/wiki/วิธีใช้:แม่แบบ,1
https://tr.wikipedia.org/wiki/Yardım:Şablon,1
https://tt.wikipedia.org/wiki/Википедия:Калыплар_механизмы,1
https://uk.wikipedia.org/wiki/Довідка:Шаблони,1
https://ur.wikipedia.org/wiki/معاونت:سانچہ,1
https://vec.wikipedia.org/wiki/Juto:Modełi,1
https://vi.wikipedia.org/wiki/Trợ_giúp:Bản_mẫu,1
https://yi.wikipedia.org/wiki/הילף:מוסטער,1
https://zh.wikipedia.org/wiki/Help:模板,1
https://creativecommons.org/licenses/by-sa/4.0/deed.it,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use/it,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/it,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://it.m.wikipedia.org/w/index.php?title=Aiuto:Template&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

