URL,Links
https://mediawiki.org/,2
https://www.wikidata.org/wiki/Q83,8
https://www.edatlas.it/scarica/1841/Capitolo2/ContenutiDigitali/2MediaWiki.pdf,1
https://it.wikibooks.org/wiki/MediaWiki,3
https://commons.wikimedia.org/wiki/MediaWiki?uselang=it,2
https://it.wikibooks.org/wiki/,2
https://commons.wikimedia.org/wiki/?uselang=it,2
https://openlibrary.org/subjects/mediawiki_(electronic_resource),1
https://sourceforge.net/projects/wikipedia/,1
https://packages.debian.org/stable/mediawiki,1
https://gerrit.wikimedia.org/g/mediawiki/core/,1
https://phabricator.wikimedia.org/,1
https://directory.fsf.org/wiki/MediaWiki/,1
https://en.wikipedia.org/wiki/Help:MediaWiki,1
https://en.wikipedia.org/wiki/Help:MediaWiki_namespace,1
https://www.mediawiki.org/wiki/Sites_using_MediaWiki,1
https://meta.wikimedia.org/wiki/MediaWiki,2
https://www.wikidata.org/wiki/Q52,1
https://commons.wikimedia.org/wiki/Category:Wikipedia,1
https://it.wikiquote.org/wiki/Wikipedia,1
https://it.wikisource.org/wiki/Speciale:Ricerca/Wikipedia,1
https://it.wiktionary.org/wiki/Wikipedia,1
https://viaf.org/viaf/186178691,1
http://id.loc.gov/authorities/names/no2008146905,1
https://d-nb.info/gnd/7629446-8,1
https://catalogue.bnf.fr/ark:/12148/cb161518359,1
https://data.bnf.fr/ark:/12148/cb161518359,1
http://olduli.nli.org.il/F/?func=find-b&local_base=NLX10&find_code=UID&request=987007381862805171,1
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_it.wikipedia.org&uselang=it,1
https://www.wikidata.org/wiki/Special:EntityPage/Q83,2
https://commons.wikimedia.org/wiki/MediaWiki,1
https://www.mediawiki.org/wiki/How_to_become_a_MediaWiki_hacker,1
https://af.wikipedia.org/wiki/MediaWiki,1
https://als.wikipedia.org/wiki/MediaWiki,1
https://an.wikipedia.org/wiki/MediaWiki,1
https://ar.wikipedia.org/wiki/ميدياويكي,1
https://arz.wikipedia.org/wiki/ميدياويكى,1
https://as.wikipedia.org/wiki/মিডিয়াৱিকি,1
https://ast.wikipedia.org/wiki/MediaWiki,1
https://az.wikipedia.org/wiki/MediaViki,1
https://azb.wikipedia.org/wiki/مدیاویکی,1
https://bar.wikipedia.org/wiki/MediaWiki,1
https://be.wikipedia.org/wiki/MediaWiki,1
https://be-tarask.wikipedia.org/wiki/МэдыяВікі,1
https://bg.wikipedia.org/wiki/МедияУики,1
https://bn.wikipedia.org/wiki/মিডিয়াউইকি,1
https://br.wikipedia.org/wiki/MediaWiki,1
https://bs.wikipedia.org/wiki/MediaWiki,1
https://ca.wikipedia.org/wiki/MediaWiki,1
https://cdo.wikipedia.org/wiki/MediaWiki,1
https://ce.wikipedia.org/wiki/MediaWiki,1
https://ckb.wikipedia.org/wiki/میدیاویکی,1
https://cs.wikipedia.org/wiki/MediaWiki,1
https://csb.wikipedia.org/wiki/MediaWiki,1
https://cv.wikipedia.org/wiki/MediaWiki,1
https://da.wikipedia.org/wiki/MediaWiki,1
https://de.wikipedia.org/wiki/MediaWiki,1
https://diq.wikipedia.org/wiki/Wikipediya:MediaWiki,1
https://el.wikipedia.org/wiki/MediaWiki,1
https://en.wikipedia.org/wiki/MediaWiki,1
https://eo.wikipedia.org/wiki/MediaVikio,1
https://es.wikipedia.org/wiki/MediaWiki,1
https://et.wikipedia.org/wiki/MediaWiki,1
https://eu.wikipedia.org/wiki/MediaWiki,1
https://fa.wikipedia.org/wiki/مدیاویکی,1
https://fi.wikipedia.org/wiki/MediaWiki,1
https://fr.wikipedia.org/wiki/MediaWiki,1
https://fy.wikipedia.org/wiki/MediaWiki,1
https://ga.wikipedia.org/wiki/MediaWiki,1
https://gl.wikipedia.org/wiki/MediaWiki,1
https://gor.wikipedia.org/wiki/MediaWiki,1
https://hak.wikipedia.org/wiki/MediaWiki,1
https://he.wikipedia.org/wiki/מדיה-ויקי,1
https://hi.wikipedia.org/wiki/मीडियाविकि,1
https://hr.wikipedia.org/wiki/MediaWiki,1
https://hu.wikipedia.org/wiki/MediaWiki,1
https://hy.wikipedia.org/wiki/ՄեդիաՎիքի,1
https://ia.wikipedia.org/wiki/MediaWiki,1
https://id.wikipedia.org/wiki/MediaWiki,1
https://ig.wikipedia.org/wiki/MediaWiki,1
https://inh.wikipedia.org/wiki/MediaWiki,1
https://is.wikipedia.org/wiki/MediaWiki,1
https://ja.wikipedia.org/wiki/MediaWiki,1
https://ka.wikipedia.org/wiki/MediaWiki,1
https://km.wikipedia.org/wiki/មេឌាវិគី,1
https://kn.wikipedia.org/wiki/ಮೀಡಿಯಾವಿಕಿ,1
https://ko.wikipedia.org/wiki/미디어위키,1
https://ks.wikipedia.org/wiki/میٖڈیا_وِکی,1
https://ku.wikipedia.org/wiki/MediaWiki,1
https://la.wikipedia.org/wiki/MediaVici,1
https://lb.wikipedia.org/wiki/MediaWiki,1
https://li.wikipedia.org/wiki/MediaWiki,1
https://lt.wikipedia.org/wiki/MediaWiki,1
https://lv.wikipedia.org/wiki/MediaWiki,1
https://mg.wikipedia.org/wiki/MediaWiki,1
https://mk.wikipedia.org/wiki/МедијаВики,1
https://ml.wikipedia.org/wiki/മീഡിയവിക്കി,1
https://mr.wikipedia.org/wiki/मिडियाविकी,1
https://ms.wikipedia.org/wiki/MediaWiki,1
https://mt.wikipedia.org/wiki/MediaWiki,1
https://ne.wikipedia.org/wiki/मिडियाविकी,1
https://nl.wikipedia.org/wiki/MediaWiki,1
https://nn.wikipedia.org/wiki/MediaWiki,1
https://no.wikipedia.org/wiki/MediaWiki,1
https://oc.wikipedia.org/wiki/MediaWiki,1
https://pa.wikipedia.org/wiki/ਮੀਡੀਆਵਿਕੀ,1
https://pl.wikipedia.org/wiki/MediaWiki,1
https://ps.wikipedia.org/wiki/مېډياويکي,1
https://pt.wikipedia.org/wiki/MediaWiki,1
https://ro.wikipedia.org/wiki/MediaWiki,1
https://ru.wikipedia.org/wiki/MediaWiki,1
https://scn.wikipedia.org/wiki/MediaWiki,1
https://sco.wikipedia.org/wiki/MediaWiki,1
https://sd.wikipedia.org/wiki/ميڊياوڪي,1
https://sh.wikipedia.org/wiki/MediaWiki,1
https://si.wikipedia.org/wiki/මාධ්‍යවිකි,1
https://simple.wikipedia.org/wiki/MediaWiki,1
https://sk.wikipedia.org/wiki/MediaWiki,1
https://sl.wikipedia.org/wiki/MediaWiki,1
https://sq.wikipedia.org/wiki/MediaWiki,1
https://sr.wikipedia.org/wiki/MediaWiki,1
https://sv.wikipedia.org/wiki/Mediawiki,1
https://ta.wikipedia.org/wiki/மீடியாவிக்கி,1
https://te.wikipedia.org/wiki/మీడియావికీ,1
https://tg.wikipedia.org/wiki/MediaWiki,1
https://th.wikipedia.org/wiki/มีเดียวิกิ,1
https://tl.wikipedia.org/wiki/MediaWiki,1
https://tr.wikipedia.org/wiki/MediaWiki,1
https://uk.wikipedia.org/wiki/MediaWiki,1
https://ur.wikipedia.org/wiki/میڈیاویکی,1
https://uz.wikipedia.org/wiki/MediaWiki,1
https://vec.wikipedia.org/wiki/MediaWiki,1
https://vi.wikipedia.org/wiki/MediaWiki,1
https://war.wikipedia.org/wiki/MediaWiki,1
https://wuu.wikipedia.org/wiki/MediaWiki,1
https://yi.wikipedia.org/wiki/מעדיעוויקי,1
https://yo.wikipedia.org/wiki/MediaWiki,1
https://zgh.wikipedia.org/wiki/ⵎⵉⴷⵢⴰⵡⵉⴽⵉ,1
https://zh.wikipedia.org/wiki/MediaWiki,1
https://zh-classical.wikipedia.org/wiki/共筆臺,1
https://zh-min-nan.wikipedia.org/wiki/MediaWiki,1
https://zh-yue.wikipedia.org/wiki/MediaWiki,1
https://creativecommons.org/licenses/by-sa/4.0/deed.it,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use/it,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/it,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://it.m.wikipedia.org/w/index.php?title=MediaWiki&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

