Hyperlink,URL,Title,Page Power,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,So verhindern wir Piraterie auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,YouTube-Richtlinien zu Hassrede und Belästigung - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/,intl/ALL_de/howyoutubeworks/,"Wie funktioniert YouTube? – Produktfunktionen, Verantwortung und Auswirkungen",70,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/privacy/,intl/ALL_de/howyoutubeworks/user-settings/privacy/,Datenschutzeinstellungen von YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,Jugendschutzeinstellungen bei YouTube Kids - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/monetization/,intl/ALL_de/howyoutubeworks/product-features/monetization/,So können Creator auf YouTube Geld verdienen - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/recommendations/,intl/ALL_de/howyoutubeworks/product-features/recommendations/,Empfohlene Videos auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/search/,intl/ALL_de/howyoutubeworks/product-features/search/,Nutzung der YouTube-Suche - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/overview/,intl/ALL_de/howyoutubeworks/policies/overview/,YouTube-Richtlinien - Wie funktioniert YouTube?,17,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/live/,intl/ALL_de/howyoutubeworks/product-features/live/,So funktioniert Livestreaming auf YouTube - Wie funktioniert YouTube?,16,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,So werden Nutzerdaten auf YouTube geschützt - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,So verdient YouTube Geld - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,Einstellungen und Vorgaben für Werbeanzeigen auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/youth-principles/,intl/ALL_de/howyoutubeworks/our-commitments/youth-principles/,"Wie funktioniert YouTube? – Produktfunktionen, Verantwortung und Auswirkungen",11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,"Was Passiert, Bevor Sie Auf Play Klicken auf YouTube? - Wie funktioniert YouTube?",11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,"So verhindert YouTube, dass bestimmte Inhalte benachteiligt werden - Wie funktioniert YouTube?",11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/impact/,intl/ALL_de/howyoutubeworks/progress-impact/impact/,YouTube in Deutschland - Wie funktioniert YouTube?,11,1
