Hyperlink,URL,Title,Page Power,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/news-information/,intl/ALL_de/howyoutubeworks/product-features/news-information/,Umgang mit Nachrichten und Informationen auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/ads/news-and-inspiration/,intl/ALL_de/ads/news-and-inspiration/,Neuigkeiten und Anregungen zu Videowerbung - YouTube-Werbung,8,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,Fortschritte von YouTube in Sachen Verantwortungsbewusstsein - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/search/,intl/ALL_de/howyoutubeworks/product-features/search/,Nutzung der YouTube-Suche - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/ads/youtube-for-small-business/,intl/ALL_de/ads/youtube-for-small-business/,Kanal für Ihr Unternehmen erstellen und optimieren – YouTube-Werbung - YouTube-Werbung,8,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/monetization-policies/,intl/ALL_de/howyoutubeworks/policies/monetization-policies/,Monetarisierungsrichtlinien von YouTube - Wie funktioniert YouTube?,17,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/community-guidelines/,intl/ALL_de/howyoutubeworks/policies/community-guidelines/,YouTube-Community-Richtlinien - Wie funktioniert YouTube?,87,1
https://www.youtube.com/intl/ALL_de/ads/resources/creator-promotions/,intl/ALL_de/ads/resources/creator-promotions/,Auf YouTube für Videos werben und die Interaktion fördern – YouTube-Werbung - YouTube-Werbung,8,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,YouTube-Richtlinien zu Hassrede und Belästigung - Wie funktioniert YouTube?,11,1
