Hyperlink,URL,Title,Page Power,Links
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,25,1
https://fr.wikipedia.org/wiki/Aide:Espace_de_noms,wiki/Aide:Espace_de_noms,Aide:Espace de noms— Wikipédia,24,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,76,1
https://fr.wikipedia.org/wiki/Thaïlande,wiki/Thaïlande,Thaïlande — Wikipédia,22,1
https://fr.wikipedia.org/wiki/25_juin,wiki/25_juin,25 juin— Wikipédia,21,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",97,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,76,1
https://fr.wikipedia.org/wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,Wikipédia:Ce que Wikipédia n'est pas— Wikipédia,25,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,76,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,wiki/Wikipédia:Le_Bistro,Wikipédia:Le Bistro — Wikipédia,29,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia:Recommandation,wiki/Catégorie:Wikipédia:Recommandation,Catégorie:Wikipédia:Recommandation — Wikipédia,37,1
https://fr.wikipedia.org/wiki/Wikipédia:Vérifiabilité,wiki/Wikipédia:Vérifiabilité,Wikipédia:Vérifiabilité — Wikipédia,44,1
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,40,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_de_style,wiki/Wikipédia:Conventions_de_style,Wikipédia:Conventions de style — Wikipédia,44,1
https://fr.wikipedia.org/wiki/Wikipédia:Guerre_d'édition,wiki/Wikipédia:Guerre_d'édition,Wikipédia:Guerre d'édition — Wikipédia,25,1
https://fr.wikipedia.org/wiki/Aide:Orthographe,wiki/Aide:Orthographe,Aide:Orthographe— Wikipédia,26,1
https://fr.wikipedia.org/wiki/Wikipédia_en_français,wiki/Wikipédia_en_français,Wikipédia en français — Wikipédia,22,1
https://fr.wikipedia.org/wiki/Aide:Lien_interlangue,wiki/Aide:Lien_interlangue,Aide:Lien interlangue— Wikipédia,23,1
https://fr.wikipedia.org/wiki/Aide:Statuts_des_utilisateurs,wiki/Aide:Statuts_des_utilisateurs,Aide:Statuts des utilisateurs— Wikipédia,28,1
https://fr.wikipedia.org/wiki/Wikipédia:Signez_vos_messages,wiki/Wikipédia:Signez_vos_messages,Wikipédia:Signez vos messages — Wikipédia,38,1
https://fr.wikipedia.org/wiki/Wikipédia:Règles_et_recommandations,wiki/Wikipédia:Règles_et_recommandations,Wikipédia:Règles et recommandations — Wikipédia,42,1
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,26,1
https://fr.wikipedia.org/wiki/Aide:Utilitaires,wiki/Aide:Utilitaires,Aide:Utilitaires— Wikipédia,26,1
https://fr.wikipedia.org/wiki/Wikipédia:Droit_d'auteur,wiki/Wikipédia:Droit_d'auteur,Wikipédia:Droit d'auteur— Wikipédia,50,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,76,1
https://fr.wikipedia.org/wiki/Wikipédia:Travaux_inédits,wiki/Wikipédia:Travaux_inédits,Wikipédia:Travaux inédits — Wikipédia,45,1
https://fr.wikipedia.org/wiki/Aide:Bac_à_sable,wiki/Aide:Bac_à_sable,Aide:Bacà sable — Wikipédia,24,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,76,1
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,25,1
https://fr.wikipedia.org/wiki/Wikipédia:Administrateur,wiki/Wikipédia:Administrateur,Wikipédia:Administrateur — Wikipédia,25,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,74,1
https://fr.wikipedia.org/wiki/Aide:FAQ,wiki/Aide:FAQ,Aide:FAQ— Wikipédia,27,1
https://fr.wikipedia.org/wiki/Wikipédia:Conflit_d'intérêts,wiki/Wikipédia:Conflit_d'intérêts,Wikipédia:Conflit d'intérêts — Wikipédia,38,1
https://fr.wikipedia.org/wiki/Wikipédia:Notoriété,wiki/Wikipédia:Notoriété,Wikipédia:Notoriété — Wikipédia,40,1
https://fr.wikipedia.org/wiki/Wikipédia:Faux-nez,wiki/Wikipédia:Faux-nez,Wikipédia:Faux-nez — Wikipédia,39,1
https://fr.wikipedia.org/wiki/Wikipédia:Bot,wiki/Wikipédia:Bot,Wikipédia:Bot — Wikipédia,24,1
https://fr.wikipedia.org/wiki/Wikipédia:Neutralité_de_point_de_vue,wiki/Wikipédia:Neutralité_de_point_de_vue,Wikipédia:Neutralité de point de vue — Wikipédia,45,1

