URL,Links
https://donate.wikimedia.org/wiki/Special:FundraiserRedirector?utm_source=donate&utm_medium=sidebar&utm_campaign=C13_fr.wikipedia.org&uselang=fr,1
https://frp.wikipedia.org/wiki/Éde:Premiérs_pâs/2,1
https://lad.wikipedia.org/wiki/Vikipedya:Venidos_buenos/2,1
https://oc.wikipedia.org/wiki/Ajuda:Primièrs_passes/2,1
https://www.wikidata.org/wiki/Special:EntityPage/Q10950123,2
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Aide:Premiers_pas/2&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

