Hyperlink,URL,Title,Page Power,Links
https://www.youtube.com/channel/UCnBF79nU9DZJchJRkTP9f0w?cbrd=1&ucbcb=1,channel/UCnBF79nU9DZJchJRkTP9f0w?cbrd=1&ucbcb=1,Orto Da Coltivare - YouTube,20,1
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,Kosten der Videowerbung - YouTube-Werbung,8,2
https://www.youtube.com/channel/UCqVDpXKLmKeBU_yyt_QkItQ?cbrd=1&ucbcb=1,channel/UCqVDpXKLmKeBU_yyt_QkItQ?cbrd=1&ucbcb=1,,22,1
https://www.youtube.com/channel/UC1XvxnHFtWruS9egyFasP1Q?cbrd=1&ucbcb=1,channel/UC1XvxnHFtWruS9egyFasP1Q?cbrd=1&ucbcb=1,What about it!? - YouTube,10,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,11,2
https://www.youtube.com/playlist?list=PLpjK416fmKwQ42eDY75Q05uM0g3N9WNXU&cbrd=1&ucbcb=1,playlist?list=PLpjK416fmKwQ42eDY75Q05uM0g3N9WNXU&cbrd=1&ucbcb=1,,11,1
https://www.youtube.com/intl/ALL_de/ads/resources/best-practices/,intl/ALL_de/ads/resources/best-practices/,Best Practices für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,So verbessert YouTube den Schutz von Kindern im Internet - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,Mit Video-Targeting die Zielgruppe erreichen - YouTube-Werbung,8,2
https://www.youtube.com/channel/UChhMknOcAZOQXC1rh0ler-Q?cbrd=1&ucbcb=1,channel/UChhMknOcAZOQXC1rh0ler-Q?cbrd=1&ucbcb=1,Lucy Edwards - YouTube,20,1
https://www.youtube.com/intl/ALL_de/ads/how-it-works/create-a-video-ad/,intl/ALL_de/ads/how-it-works/create-a-video-ad/,Hochwertige Videoanzeigen erstellen ‒ Anleitung - YouTube-Werbung,8,2
https://www.youtube.com/musicpremium?cbrd=1&ucbcb=1,musicpremium?cbrd=1&ucbcb=1,Music Premium,22,1
https://www.youtube.com/watch?v=E6pC6iql5xM,watch?v=E6pC6iql5xM,How YouTube's Suggested Videos Work - YouTube,6,1
https://www.youtube.com/intl/ALL_de/ads/resources/creative-resources/,intl/ALL_de/ads/resources/creative-resources/,Ressourcen für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/watch?v=zBWGznmxwTg,watch?v=zBWGznmxwTg,Connect with your audience - featuring Nick Uhas - YouTube,7,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/premium?cbrd=1&ucbcb=1,premium?cbrd=1&ucbcb=1,,22,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/overview/,intl/ALL_de/howyoutubeworks/policies/overview/,YouTube-Richtlinien - Wie funktioniert YouTube?,17,2
https://www.youtube.com/channel/UCJZEk_r5_jeaV3HFGZgKV3g?cbrd=1&ucbcb=1,channel/UCJZEk_r5_jeaV3HFGZgKV3g?cbrd=1&ucbcb=1,,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/copyright/,intl/ALL_de/howyoutubeworks/policies/copyright/,YouTube-Richtlinien zu Urheberrechten und Fair Use - Wie funktioniert YouTube?,67,2
https://www.youtube.com/watch?v=cGo2HCCea_g&list=UUSHkRfArvrzheW2E7b6SVT7vQ,watch?v=cGo2HCCea_g&list=UUSHkRfArvrzheW2E7b6SVT7vQ,,6,1
https://www.youtube.com/intl/ALL_de/kids/,intl/ALL_de/kids/,YouTube Kids– Eine App speziell für Kinder,22,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/legal-removals/,intl/ALL_de/howyoutubeworks/policies/legal-removals/,Entfernung von YouTube-Inhalten aus rechtlichen Gründen - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/managing-harmful-content/,intl/ALL_de/howyoutubeworks/our-commitments/managing-harmful-content/,Inhaltsrichtlinien und Community-Richtlinien - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,YouTube-Technologien für mehr Wohlbefinden - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/monetization-policies/,intl/ALL_de/howyoutubeworks/policies/monetization-policies/,Monetarisierungsrichtlinien von YouTube - Wie funktioniert YouTube?,17,2
