Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/World_Wide_Web_Consortium,wiki/World_Wide_Web_Consortium,Crawl limit reached,2
"https://fr.wikipedia.org/wiki/Aide:Insérer_un_tableau_(wikicode,_expert)","wiki/Aide:Insérer_un_tableau_(wikicode,_expert)",Crawl limit reached,2
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://ja.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Page_au_hasard,wiki/Spécial:Page_au_hasard,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Abréviation_discrète,wiki/Modèle:Abréviation_discrète,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,2
https://de.wikipedia.org/,(home page),,1
https://vi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/MediaWiki:Common.css,wiki/MediaWiki:Common.css,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://pl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Débuter,wiki/Aide:Débuter,Aide:Débuter — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Pages_spéciales,wiki/Spécial:Pages_spéciales,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:En,wiki/Modèle:En,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Image_cliquable,wiki/Aide:Image_cliquable,Crawl limit reached,2
https://en.wikipedia.org/,(home page),,1
https://fr.m.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Citation,wiki/Modèle:Citation,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:À_propos_de_Wikipédia,wiki/Wikipédia:À_propos_de_Wikipédia,Wikipédia:À propos de Wikipédia — Wikipédia,1
https://ru.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,2
https://fr.wikipedia.org/wiki/Aide:Raccourcis_Wikipédia,wiki/Aide:Raccourcis_Wikipédia,Aide:Raccourcis Wikipédia — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,wiki/Wikipédia:Limitez_l'usage_de_la_couleur_dans_les_articles,Wikipédia:Limitez l'usage de la couleur dans les articles— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Frise_chronologique,wiki/Aide:Frise_chronologique,Crawl limit reached,1
https://he.wikipedia.org/,(home page),,1
