Hyperlink,URL,Title,Links
https://www.youtube.com/creators-for-change/,creators-for-change/,HTTP Header Redirect https://www.youtube.com/creators/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,Wie trägt YouTube zu einem verantwortungsbewussten Umgang mit generativer KI bei? - Wie funktioniert YouTube?,1
https://www.youtube.com/howyoutubeworks/policies/community-guidelines/,howyoutubeworks/policies/community-guidelines/,Canonical https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/community-guidelines/,1
https://www.youtube.com/premium/,premium/,HTTP Header Redirect https://www.youtube.com/premium?cbrd=1&ucbcb=1,2
https://socialimpact.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,intl/ALL_de/howyoutubeworks/our-commitments/preventing-bias/,"So verhindert YouTube, dass bestimmte Inhalte benachteiligt werden - Wie funktioniert YouTube?",1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/overview/,intl/ALL_de/howyoutubeworks/policies/overview/,YouTube-Richtlinien - Wie funktioniert YouTube?,1
https://www.youtube.com/,(home page),YouTube,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/news-information/,intl/ALL_de/howyoutubeworks/product-features/news-information/,Umgang mit Nachrichten und Informationen auf YouTube - Wie funktioniert YouTube?,2
https://www.youtube.com/howyoutubeworks/,howyoutubeworks/,Canonical https://www.youtube.com/intl/ALL_de/howyoutubeworks/,2
https://www.youtube.com/ads/,ads/,Canonical https://www.youtube.com/intl/ALL_de/ads/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,So verbessert YouTube den Schutz von Kindern im Internet - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/copyright/,intl/ALL_de/howyoutubeworks/policies/copyright/,YouTube-Richtlinien zu Urheberrechten und Fair Use - Wie funktioniert YouTube?,1
https://www.youtube.com/about/copyright/,about/copyright/,HTTP Header Redirect https://www.youtube.com/howyoutubeworks/policies/copyright/,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/managing-harmful-content/,intl/ALL_de/howyoutubeworks/our-commitments/managing-harmful-content/,Inhaltsrichtlinien und Community-Richtlinien - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/live/,intl/ALL_de/howyoutubeworks/product-features/live/,So funktioniert Livestreaming auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/trends/,trends/,YouTube Culture& Trends - Data and Cultural Analysis for You,2
https://www.youtube.com/creatorresearch/,creatorresearch/,HTTP Header Redirect https://www.youtube.com/creators/research/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,So verhindern wir Piraterie auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/legal-removals/,intl/ALL_de/howyoutubeworks/policies/legal-removals/,Entfernung von YouTube-Inhalten aus rechtlichen Gründen - Wie funktioniert YouTube?,1
https://www.youtube.com/t/terms,t/terms,Disallowed by robots.txt or scan options,1
https://tv.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,"Was Passiert, Bevor Sie Auf Play Klicken auf YouTube? - Wie funktioniert YouTube?",1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,Einstellungen und Vorgaben für Werbeanzeigen auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/musicpremium,musicpremium,HTTP Header Redirect https://www.youtube.com/musicpremium?cbrd=1&ucbcb=1,2
https://www.youtube.com/nextup/,nextup/,HTTP Header Redirect https://www.youtube.com/creators/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,YouTube-Technologien für mehr Wohlbefinden - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/impact/,intl/ALL_de/howyoutubeworks/progress-impact/impact/,YouTube in Deutschland - Wie funktioniert YouTube?,1
https://www.youtube.com/creators/podcasts/,creators/podcasts/,Join Our Community of Podcast Creators - YouTube Creators,2
https://vr.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/csai-match/,csai-match/,Robots meta tag contains noindex instruction,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/search/,intl/ALL_de/howyoutubeworks/product-features/search/,Nutzung der YouTube-Suche - Wie funktioniert YouTube?,2
