Hyperlink,URL,Title,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,So verdient YouTube Geld - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/legal-removals/,intl/ALL_de/howyoutubeworks/policies/legal-removals/,Entfernung von YouTube-Inhalten aus rechtlichen Gründen - Wie funktioniert YouTube?,1
https://www.youtube.com/premium/,premium/,HTTP Header Redirect https://www.youtube.com/premium?cbrd=1&ucbcb=1,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,"Was Passiert, Bevor Sie Auf Play Klicken auf YouTube? - Wie funktioniert YouTube?",1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,Einstellungen und Vorgaben für Werbeanzeigen auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/about/,about/,Redirect to https://about.youtube/,2
https://www.youtube.com/,(home page),YouTube,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,Wie trägt YouTube zu einem verantwortungsbewussten Umgang mit generativer KI bei? - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/impact/,intl/ALL_de/howyoutubeworks/progress-impact/impact/,YouTube in Deutschland - Wie funktioniert YouTube?,1
https://www.youtube.com/ads/,ads/,Canonical https://www.youtube.com/intl/ALL_de/ads/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/jobs/,jobs/,YouTube Jobs,2
https://www.youtube.com/about/copyright/,about/copyright/,HTTP Header Redirect https://www.youtube.com/howyoutubeworks/policies/copyright/,1
https://tv.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/recommendations/,intl/ALL_de/howyoutubeworks/product-features/recommendations/,Empfohlene Videos auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/howyoutubeworks/our-commitments/youth-principles/,howyoutubeworks/our-commitments/youth-principles/,Crawl limit reached,1
https://www.youtube.com/creatorresearch/,creatorresearch/,HTTP Header Redirect https://www.youtube.com/creators/research/,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/youth-principles/,intl/ALL_de/howyoutubeworks/our-commitments/youth-principles/,"Wie funktioniert YouTube? – Produktfunktionen, Verantwortung und Auswirkungen",1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/community-guidelines/,intl/ALL_de/howyoutubeworks/policies/community-guidelines/,YouTube-Community-Richtlinien - Wie funktioniert YouTube?,2
