URL,Links
https://research.youtube/,1
https://support.google.com/youtube/answer/10314940,1
https://support.google.com/accounts/answer/1350409,1
https://support.google.com/youtube/answer/2801999?ref_topic=9282679,1
https://support.google.com/youtube/answer/2801999?hl=de&ref_topic=9282679,1
https://support.google.com/youtube/answer/10938174?hl=de&ref_topic=9282435,1
https://blog.youtube/news-and-events/better-protecting-kids-privacy-on-YouTube,1
https://support.google.com/youtube/answer/6168681?hl=de&ref_topic=9257895,1
https://support.google.com/youtube/answer/9713557?hl=de,1
https://support.google.com/youtube/answer/9229229,1
https://support.google.com/youtube/answer/2950063,1
https://support.google.com/youtube/answer/2802167?hl=de,1
https://support.google.com/youtube/answer/2950063?hl=de,1
https://support.google.com/youtube/answer/2801999,1
https://www.missingkids.org/home,1
https://youtube.googleblog.com/2019/06/an-update-on-our-efforts-to-protect.html,1
https://support.google.com/youtube/answer/2474026,1
https://youtube-creators.googleblog.com/2019/02/more-updates-on-our-actions-related-to.html,1
https://youtube.googleblog.com/2019/01/continuing-our-work-to-improve.html,1
https://protectingchildren.google/intl/de/?hl=de,1
https://twitter.com/YouTube,1
https://www.instagram.com/youtube/,1
https://www.facebook.com/youtube/?ref=br_r,1
https://blog.youtube/,2
https://blog.youtube/press/,2
https://studio.youtube.com/,2
https://tv.youtube.com/,2
https://developers.google.com/youtube,2
https://servicesdirectory.withyoutube.com/,2
https://artists.youtube.com/,2
https://vr.youtube.com/,2
https://socialimpact.youtube.com/,2
https://www.google.com/policies/privacy/,1
https://support.google.com/youtube/,1

