Hyperlink,URL,Title,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,intl/ALL_de/howyoutubeworks/our-commitments/fighting-misinformation/,"Was Passiert, Bevor Sie Auf Play Klicken auf YouTube? - Wie funktioniert YouTube?",2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,intl/ALL_de/howyoutubeworks/user-settings/ad-settings/,Einstellungen und Vorgaben für Werbeanzeigen auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/channel/UCqVDpXKLmKeBU_yyt_QkItQ,channel/UCqVDpXKLmKeBU_yyt_QkItQ,HTTP Header Redirect https://www.youtube.com/channel/UCqVDpXKLmKeBU_yyt_QkItQ?cbrd=1&ucbcb=1,2
https://www.youtube.com/t/impressum,t/impressum,Impressum,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,YouTube-Technologien für mehr Wohlbefinden - Wie funktioniert YouTube?,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/impact/,intl/ALL_de/howyoutubeworks/progress-impact/impact/,YouTube in Deutschland - Wie funktioniert YouTube?,1
https://www.youtube.com/creators-for-change/,creators-for-change/,HTTP Header Redirect https://www.youtube.com/creators/,2
https://socialimpact.youtube.com/,(home page),,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,1
https://www.youtube.com/premium/,premium/,HTTP Header Redirect https://www.youtube.com/premium?cbrd=1&ucbcb=1,2
