Hyperlink,URL,Title,Page Power,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/recommendations/,intl/ALL_de/howyoutubeworks/product-features/recommendations/,Empfohlene Videos auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/resources/measurement-tools/,intl/ALL_de/ads/resources/measurement-tools/,Analyse- und Messtools für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/resources/,intl/ALL_de/ads/resources/,Tools und Ressourcen für kreative Videos - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,intl/ALL_de/howyoutubeworks/our-commitments/responsible-ai/,Wie trägt YouTube zu einem verantwortungsbewussten Umgang mit generativer KI bei? - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/monetization/,intl/ALL_de/howyoutubeworks/product-features/monetization/,So können Creator auf YouTube Geld verdienen - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/news-information/,intl/ALL_de/howyoutubeworks/product-features/news-information/,Umgang mit Nachrichten und Informationen auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/news-and-inspiration/,intl/ALL_de/ads/news-and-inspiration/,Neuigkeiten und Anregungen zu Videowerbung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,Fortschritte von YouTube in Sachen Verantwortungsbewusstsein - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/youtube-for-small-business/,intl/ALL_de/ads/youtube-for-small-business/,Kanal für Ihr Unternehmen erstellen und optimieren – YouTube-Werbung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/community-guidelines/,intl/ALL_de/howyoutubeworks/policies/community-guidelines/,YouTube-Community-Richtlinien - Wie funktioniert YouTube?,87,2
https://www.youtube.com/intl/ALL_de/ads/resources/creator-promotions/,intl/ALL_de/ads/resources/creator-promotions/,Auf YouTube für Videos werben und die Interaktion fördern – YouTube-Werbung - YouTube-Werbung,8,2
https://www.youtube.com/jobs/,jobs/,YouTube Jobs,33,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,YouTube-Richtlinien zu Hassrede und Belästigung - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/live/,intl/ALL_de/howyoutubeworks/product-features/live/,So funktioniert Livestreaming auf YouTube - Wie funktioniert YouTube?,16,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/privacy/,intl/ALL_de/howyoutubeworks/user-settings/privacy/,Datenschutzeinstellungen von YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/go/family/,go/family/,Playbook resource for Kids content creators - YouTube,22,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,intl/ALL_de/howyoutubeworks/our-commitments/sharing-revenue/,So verdient YouTube Geld - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,intl/ALL_de/howyoutubeworks/user-settings/parental-controls/,Jugendschutzeinstellungen bei YouTube Kids - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/measure-your-results/,intl/ALL_de/ads/how-it-works/measure-your-results/,YouTube-Statistiken und -Videomessung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/youtube-select/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/youtube-select/,YouTube Select: Das Potenzial von YouTube für Ihre Ziele nutzen - YouTube-Werbung,27,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/budget/,Kosten der Videowerbung - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/ads/resources/best-practices/,intl/ALL_de/ads/resources/best-practices/,Best Practices für Videoanzeigen - YouTube-Werbung,8,2
https://www.youtube.com/intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,intl/ALL_de/ads/how-it-works/set-up-a-campaign/audience/,Mit Video-Targeting die Zielgruppe erreichen - YouTube-Werbung,8,2
