URL,Links
https://research.youtube/,1
https://support.google.com/youtube/answer/7648743,1
https://support.google.com/youtube/answer/2797370,1
https://support.google.com/youtube/answer/9245819?hl=de&ref_topic=9282364,1
https://www.blog.google/documents/27/How_Google_Fights_Piracy_2018.pdf?hl=de,1
https://twitter.com/YouTube,1
https://www.instagram.com/youtube/,1
https://www.facebook.com/youtube/?ref=br_r,1
https://blog.youtube/,2
https://blog.youtube/press/,2
https://studio.youtube.com/,2
https://tv.youtube.com/,2
https://developers.google.com/youtube,2
https://servicesdirectory.withyoutube.com/,2
https://artists.youtube.com/,2
https://vr.youtube.com/,2
https://socialimpact.youtube.com/,2
https://www.google.com/policies/privacy/,1
https://support.google.com/youtube/,1

