Hyperlink,URL,Title,Page Power,Links
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/news-information/,intl/ALL_de/howyoutubeworks/product-features/news-information/,Umgang mit Nachrichten und Informationen auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,intl/ALL_de/howyoutubeworks/our-commitments/promoting-digital-wellbeing/,YouTube-Technologien für mehr Wohlbefinden - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/autoplay/,intl/ALL_de/howyoutubeworks/user-settings/autoplay/,Die Autoplay-Funktion auf YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,intl/ALL_de/howyoutubeworks/our-commitments/fostering-child-safety/,So verbessert YouTube den Schutz von Kindern im Internet - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/overview/,intl/ALL_de/howyoutubeworks/policies/overview/,YouTube-Richtlinien - Wie funktioniert YouTube?,17,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,intl/ALL_de/howyoutubeworks/our-commitments/supporting-political-integrity/,Sicherheits- und Wahlrichtlinien von YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,intl/ALL_de/howyoutubeworks/our-commitments/safeguarding-copyright/,So verhindern wir Piraterie auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,intl/ALL_de/howyoutubeworks/our-commitments/standing-up-to-hate/,YouTube-Richtlinien zu Hassrede und Belästigung - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/user-settings/privacy/,intl/ALL_de/howyoutubeworks/user-settings/privacy/,Datenschutzeinstellungen von YouTube - Wie funktioniert YouTube?,11,2
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/monetization/,intl/ALL_de/howyoutubeworks/product-features/monetization/,So können Creator auf YouTube Geld verdienen - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/recommendations/,intl/ALL_de/howyoutubeworks/product-features/recommendations/,Empfohlene Videos auf YouTube - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/search/,intl/ALL_de/howyoutubeworks/product-features/search/,Nutzung der YouTube-Suche - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,intl/ALL_de/howyoutubeworks/our-commitments/curbing-extremist-content/,Wie YouTube Radikalisierung verhindert - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/impact/,intl/ALL_de/howyoutubeworks/progress-impact/impact/,YouTube in Deutschland - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/community-guidelines/,intl/ALL_de/howyoutubeworks/policies/community-guidelines/,YouTube-Community-Richtlinien - Wie funktioniert YouTube?,87,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/copyright/,intl/ALL_de/howyoutubeworks/policies/copyright/,YouTube-Richtlinien zu Urheberrechten und Fair Use - Wie funktioniert YouTube?,67,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/legal-removals/,intl/ALL_de/howyoutubeworks/policies/legal-removals/,Entfernung von YouTube-Inhalten aus rechtlichen Gründen - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,intl/ALL_de/howyoutubeworks/progress-impact/responsibility/,Fortschritte von YouTube in Sachen Verantwortungsbewusstsein - Wie funktioniert YouTube?,11,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/product-features/live/,intl/ALL_de/howyoutubeworks/product-features/live/,So funktioniert Livestreaming auf YouTube - Wie funktioniert YouTube?,16,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/policies/monetization-policies/,intl/ALL_de/howyoutubeworks/policies/monetization-policies/,Monetarisierungsrichtlinien von YouTube - Wie funktioniert YouTube?,17,1
https://www.youtube.com/intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,intl/ALL_de/howyoutubeworks/our-commitments/protecting-user-data/,So werden Nutzerdaten auf YouTube geschützt - Wie funktioniert YouTube?,11,2
